"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 8 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS8","","Tombé","Article PREMIER","Première délibération","Mauvieux Kévin rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000008.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 9 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS9","","Tombé","Article PREMIER","Première délibération","Mauvieux Kévin rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000009.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 4 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS4","","Adopté","Article PREMIER","Première délibération","Rousseau Sandrine","  Mme Garin, M. Peytavie, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000004.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 3 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS3","","Adopté","Article PREMIER","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000003.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 2 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS2","","Adopté","Article 2","Première délibération","Keloua Hachi Fatiha","  M. Aviragnet, M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000002.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 10 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS10","","Tombé","Article 2","Première délibération","Mauvieux Kévin rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000010.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 6 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS6","","Adopté","Article 2","Première délibération","Sitzenstuhl Charles","  M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Frei, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, Mme Liso, M. Didier Martin, Mme Panosyan-Bouvet, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin et Mme Vidal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000006.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 7 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS7","","Adopté","Article 2","Première délibération","Rousseau Sandrine","  Mme Garin, M. Peytavie, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000007.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 5 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS5","","Adopté","Article PREMIER","Première délibération","Sitzenstuhl Charles","  M. Alauzet, Mme Berete, Mme Cristol, Mme Dubré-Chirat, M. Ferracci, M. Frei, M. Grelier, Mme Guichard, Mme Hugues, Mme Iborra, Mme Janvier, M. Le Gac, Mme Le Nabour, Mme Liso, M. Didier Martin, Mme Panosyan-Bouvet, Mme Peyron, Mme Rist, rapporteure générale M. Rousset, M. Sertin et Mme Vidal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000005.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 1 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","AS1","","Adopté","Article PREMIER","Première délibération","Keloua Hachi Fatiha","  M. Aviragnet, M. Califer, M. Delaporte et M. Guedj","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B1150P0D1N000001.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 5 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","5","","Non renseigné","Article PREMIER","Première délibération","Rousseau Sandrine","  Mme Garin, M. Peytavie, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000005.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 11 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","11","","Non renseigné","Article PREMIER","Première délibération","Faucillon Elsa",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000011.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 15 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","15","","Non renseigné","TITRE","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_visant_la_creation_dun_complement_de_r","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000015.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 17 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","17","","Non renseigné","Après l'article PREMIER","Première délibération","Boyard Louis","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000017.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 16 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","16","","Non renseigné","TITRE","Première délibération","Quatennens Adrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_visant_la_creation_dun_complement_de_r","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000016.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 6 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","6","","Non renseigné","Article 2","Première délibération","Rousseau Sandrine","  Mme Garin, M. Peytavie, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000006.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 18 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","18","","Non renseigné","Après l'article PREMIER","Première délibération","Quatennens Adrien","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000018.xml"
"CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES","Amendement n° 3 - CRÉER UN COMPLÉMENT DE REVENU GARANTI PAR L’ÉTAT POUR LES ÉTUDIANTS QUI TRAVAILLENT DURANT LEURS ÉTUDES - 1ère lecture (1ère assemblée saisie) - n° 1150","3","","Non renseigné","Article 2","Première délibération","Sitzenstuhl Charles","  M. Abad, Mme Abadie, M. Adam, M. Alauzet, M. Amiel, M. Anglade, M. Ardouin, M. Armand, M. Bataillon, M. Belhaddad, M. Belhamiti, Mme Berete, M. Bordat, M. Bothorel, M. Boudié, Mme Chantal Bouloux, M. Bouyx, Mme Boyer, Mme Bregeon, M. Brosse, Mme Brugnera, Mme Brulebois, M. Buchou, Mme Buffet, Mme Calvez, Mme Caroit, M. Causse, M. Jean-René Cazeneuve, M. Pierre Cazeneuve, Mme Chandler, Mme Chassaniol, M. Chenevard, Mme Clapot, Mme Colboc, M. Cormier-Bouligeon, Mme Cristol, M. Da Silva, Mme Decodts, Mme Delpech, M. Descrozaille, M. Dirx, Mme Dordain, Mme Dubré-Chirat, M. Dunoyer, Mme Dupont, M. Emmanuel, M. Fait, M. Ferracci, M. Fiévet, M. Frei, M. Fugit, M. Gassilloud, Mme Genetet, M. Ghomi, M. Girardin, M. Giraud, Mme Givernet, Mme Goetschy-Bolognese, M. Gouffier Valente, M. Grelier, Mme Guichard, M. Guillemard, Mme Guévenoux, M. Raphaël Gérard, M. Haddad, Mme Hai, M. Haury, M. Henriet, Mme Heydel Grillere, M. Holroyd, M. Houlié, Mme Hugues, Mme Iborra, M. Izard, M. Jacques, Mme Janvier, M. Kasbarian, Mme Klinkert, M. Labaronne, M. Lacresse, Mme Lakrafi, Mme Lanlo, M. Lauzzana, M. Lavergne, Mme Le Feur, M. Le Gac, M. Le Gendre, Mme Le Grip, Mme Le Meur, Mme Le Nabour, Mme Le Peih, M. Le Vigoureux, Mme Lebec, M. Ledoux, M. Lefèvre, Mme Lemoine, Mme Liso, M. Lovisolo, M. Maillard, Mme Maillart-Méhaignerie, Mme Jacqueline Maquet, M. Marchive, M. Margueritte, M. Marion, Mme Marsaud, Mme Martin (Gironde), M. Didier Martin, M. Masséglia, M. Mazars, Mme Melchior, M. Mendes, M. Metzdorf, Mme Meynier-Millefert, M. Midy, Mme Miller, M. Mournet, Mme Métayer, M. Olive, M. Pacquot, Mme Panonacle, Mme Panosyan-Bouvet, M. Parakian, M. Didier Paris, Mme Parmentier-Lecocq, M. Pellerin, M. Perrot, Mme Petel, Mme Peyron, Mme Piron, Mme Pitollat, M. Pont, M. Poulliat, Mme Pouzyreff, M. Rebeyrotte, M. Reda, Mme Rilhac, Mme Riotton, Mme Rist, Mme Rixain, M. Rodwell, M. Roseren, M. Rousset, M. Royer-Perreaut, M. Rudigoz, Mme Saint-Paul, M. Seo, M. Sertin, M. Sorez, M. Sorre, Mme Spillebout, M. Studer, Mme Liliana Tanguy, Mme Tanzilli, M. Terlier, Mme Tiegna, M. Travert, M. Valence, Mme Vidal, M. Vignal, Mme Vignon, M. Vojetta, M. Vuibert, M. Vuilletet, M. Weissberg, M. Woerth, Mme Yadan et M. Zulesi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/revenu_garanti","https://www.assemblee-nationale.fr/16/textes/1150.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1150/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1150P0D1N000003.xml"
