"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 46 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS46","","Non renseigné","Article PREMIER","Première délibération","Gouvernement",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000046.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 51 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS51","","Non renseigné","Après l'article PREMIER","Première délibération","Gouvernement",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000051.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 47 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS47","","Non renseigné","Article PREMIER","Première délibération","Gouvernement",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000047.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 37 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS37","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Walter et M. Vannier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000037.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 28 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS28","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000028.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 39 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS39","","Non renseigné","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000039.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 20 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS20","","Non renseigné","Article PREMIER","Première délibération","Levavasseur Katiana","  Mme Auzanot, M. Beaurain, M. Bentz, M. Catteau, Mme Dogor-Such, M. Frappé, Mme Lavalette, M. Marchio, M. Muller, Mme Mélin et M. Taché de la Pagerie","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000020.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 15 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS15","","Non renseigné","Après l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000015.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 6 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS6","","Non renseigné","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000006.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 25 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS25","","Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000025.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 31 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS31","","Non renseigné","Après l'article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000031.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 24 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS24","","Non renseigné","Après l'article PREMIER","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000024.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 12 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS12","","Non renseigné","Après l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000012.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 8 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS8","","Non renseigné","Après l'article PREMIER","Première délibération","Garin Marie-Charlotte","  M. Peytavie, Mme Rousseau, Mme Arrighi, Mme Batho, M. Bayou, Mme Belluco, Mme Chatelain, M. Fournier, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, Mme Pochon, M. Raux, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000008.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 36 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS36","","Non renseigné","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Walter et M. Vannier","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000036.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 33 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS33","","Non renseigné","Après l'article PREMIER","Première délibération","Gruet Justine","  M. Nury, M. Rolland, M. Gosselin, M. Breton, M. Portier et M. Dubois","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000033.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 26 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS26","","Non renseigné","Après l'article PREMIER","Première délibération","Monnet Yannick",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000026.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 22 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS22","","Non renseigné","Après l'article PREMIER","Première délibération","Dharréville Pierre",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000022.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 42 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS42","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000042.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 41 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS41","","Non renseigné","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000041.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 43 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS43","","Non renseigné","Après l'article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000043.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 17 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS17","","Non renseigné","Après l'article PREMIER","Première délibération","Delaporte Arthur","  M. Aviragnet, M. Guedj, M. Califer et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000017.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 40 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS40","","Non renseigné","Après l'article PREMIER","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000040.xml"
"ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE","Amendement n° 30 - ACCOMPAGNEMENT PSYCHOLOGIQUE DES FEMMES VICTIMES DE FAUSSE COUCHE - 1ère lecture (1ère assemblée saisie) - n° 747","AS30","","Non soutenu","Après l'article PREMIER","Première délibération","Colombani Paul-André",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/accomagnement_psychologique_femmes_victimes","https://www.assemblee-nationale.fr/16/textes/0747.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0747/CION-SOC/AS30","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0747P0D1N000030.xml"
