"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 22 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL22","","Non renseigné","Article UNIQUE","Première délibération","Rudigoz Thomas",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000022.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 24 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL24","","Non renseigné","Article UNIQUE","Première délibération","Rudigoz Thomas",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000024.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 23 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL23","","Non renseigné","Article UNIQUE","Première délibération","Rudigoz Thomas",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000023.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 10 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL10","","Non renseigné","Après l'article UNIQUE","Première délibération","Portes Thomas","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000010.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 15 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL15","","Non renseigné","Article UNIQUE","Première délibération","Croizier Laurent","  Mme Desjonquères, M. Isaac-Sibille, Mme Mette, Mme Morel, M. Cosson et Mme Ferrari","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000015.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 4 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL4","","Non renseigné","Article UNIQUE","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000004.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 16 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL16","","Non renseigné","Article UNIQUE","Première délibération","Croizier Laurent","  Mme Desjonquères, M. Isaac-Sibille, Mme Mette, Mme Morel, M. Cosson et Mme Ferrari","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000016.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 5 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL5","","Non renseigné","Article UNIQUE","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000005.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 33 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL33","","Non renseigné","Article UNIQUE","Première délibération","Rudigoz Thomas",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000033.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 26 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL26","","Non renseigné","Article UNIQUE","Première délibération","Diaz Edwige",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000026.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 29 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL29","","Non renseigné","Article UNIQUE","Première délibération","Rudigoz Thomas",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000029.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 3 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL3","","Non renseigné","Article UNIQUE","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000003.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 25 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL25","","Non renseigné","TITRE","Première délibération","Diaz Edwige",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_pour_dresser_un_etat_des_lieux_exhaust","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000025.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 14 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL14","","Non renseigné","Article UNIQUE","Première délibération","Croizier Laurent","  Mme Desjonquères, M. Isaac-Sibille, Mme Mette, Mme Morel, M. Cosson et Mme Ferrari","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000014.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 27 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL27","","Non renseigné","Article UNIQUE","Première délibération","Diaz Edwige",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000027.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 28 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL28","","Non renseigné","Article UNIQUE","Première délibération","Diaz Edwige",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000028.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 12 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL12","","Non renseigné","TITRE","Première délibération","Croizier Laurent","  Mme Desjonquères, M. Isaac-Sibille, Mme Mette, Mme Morel, M. Cosson et Mme Ferrari","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_pour_dresser_un_etat_des_lieux_exhaust","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000012.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 1 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL1","","Non renseigné","TITRE","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_pour_dresser_un_etat_des_lieux_exhaust","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000001.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 34 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL34","","Non renseigné","Article UNIQUE","Première délibération","Diaz Edwige",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000034.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 18 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL18","","Non renseigné","TITRE","Première délibération","Jacobelli Laurent",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_pour_dresser_un_etat_des_lieux_exhaust","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000018.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 31 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL31","","Non renseigné","TITRE","Première délibération","Baubry Romain",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_pour_dresser_un_etat_des_lieux_exhaust","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000031.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 2 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL2","","Tombé","Article UNIQUE","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000002.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 19 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL19","","Tombé","Article UNIQUE","Première délibération","Taché Aurélien rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000019.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 32 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL32","","Adopté","Article UNIQUE","Première délibération","Rudigoz Thomas",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000032.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 35 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL35","","Rejeté","Article UNIQUE","Première délibération","Taché Aurélien rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000035.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 6 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL6","","Rejeté","Article UNIQUE","Première délibération","Lorho Marie-France","  M. Falcon, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000006.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 20 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL20","","Tombé","Article UNIQUE","Première délibération","Taché Aurélien rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000020.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 21 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL21","","Rejeté","Article UNIQUE","Première délibération","Taché Aurélien rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000021.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 8 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL8","","Rejeté","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000008.xml"
"DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE","Amendement n° 7 - DRESSER UN ÉTAT DES LIEUX DE LA MENACE TERRORISTE D'EXTRÊME DROITE - 1ère lecture (1ère assemblée saisie) - n° 877","CL7","","Rejeté","Article UNIQUE","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lieux_menace_extreme_droite","https://www.assemblee-nationale.fr/16/textes/0877.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0877/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0877P0D1N000007.xml"
