"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 7 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS7","","Non renseigné","Après l'article PREMIER","Première délibération","Keke Rachel","  M. Ratenon, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000007.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 9 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS9","","Non renseigné","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000009.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 13 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS13","","Non renseigné","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000013.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 1 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS1","","Non renseigné","Article PREMIER","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000001.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 10 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS10","","Non renseigné","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000010.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 18 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS18","","Non renseigné","Article 4","Première délibération","Marchio Matthieu","  M. Baubry, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000018.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 5 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS5","","Non renseigné","Après l'article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Keke, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000005.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 4 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS4","","Non renseigné","Article 4","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000004.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 3 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS3","","Non renseigné","Article 3","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000003.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 2 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS2","","Non renseigné","Article 2","Première délibération","Juvin Philippe",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000002.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 11 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS11","","Non renseigné","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000011.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 16 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS16","","Non renseigné","Article 2","Première délibération","Marchio Matthieu","  M. Baubry, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000016.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 12 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS12","","Non renseigné","Après l'article 4","Première délibération","Bazin Thibault",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000012.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 17 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS17","","Non renseigné","Article 3","Première délibération","Marchio Matthieu","  M. Bovet, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000017.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 8 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS8","","Non renseigné","Après l'article PREMIER","Première délibération","Keke Rachel","  M. Ratenon, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000008.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 6 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS6","","Non renseigné","Après l'article PREMIER","Première délibération","Ratenon Jean-Hugues","  Mme Keke, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000006.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 15 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS15","","Non renseigné","Article PREMIER","Première délibération","Marchio Matthieu","  Mme Auzanot, M. Allisio, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000015.xml"
"PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE","Amendement n° 14 - PERMETTRE LE TRANSFERT DE TRIMESTRES DE RETRAITE AU SEIN DU COUPLE - 1ère lecture (1ère assemblée saisie) - n° 210","AS14","","Non renseigné","Après l'article PREMIER","Première délibération","Guedj Jérôme",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/transfert_trimestres_couple","https://www.assemblee-nationale.fr/16/textes/0210.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0210/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0210P0D1N000014.xml"
