"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 2 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE2","","Non renseigné","Après l'article 4","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000002.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 5 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE5","","Non renseigné","Après l'article 4","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000005.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 7 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE7","","Non renseigné","Article 3","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000007.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 39 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE39","","Non renseigné","Article 3","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000039.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 10 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE10","","Non renseigné","Article PREMIER","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000010.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 55 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE55","","Adopté","Article PREMIER","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000055.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 42 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE42","","Retiré","Article PREMIER","Première délibération","de Lépinau Hervé","  M. de Fournas, Mme Engrand, Mme Florence Goulet, Mme Grangier, Mme Laporte, M. Lopez-Liguori, M. Meizonnet, Mme Menache, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000042.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 36 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE36","","Rejeté","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000036.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 16 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE16","","Rejeté","Article PREMIER","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000016.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 20 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE20","","Rejeté","Article PREMIER","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000020.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 18 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE18","","Rejeté","Article PREMIER","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000018.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 23 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE23","","Rejeté","Article PREMIER","Première délibération","Gillet Yoann","  M. de Fournas, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000023.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 35 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE35","","Rejeté","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000035.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 17 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE17","","Rejeté","Article PREMIER","Première délibération","Etienne Martine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000017.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 57 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE57","","Adopté","Article PREMIER","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000057.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 61 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE61","","Adopté","Article PREMIER","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE61","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000061.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 12 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE12","","Rejeté","Article PREMIER","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000012.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 68 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE68","","Adopté","Article PREMIER","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000068.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 13 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE13","","Rejeté","Article PREMIER","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000013.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 37 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE37","","Rejeté","Article PREMIER","Première délibération","Battistel Marie-Noëlle","  M. Potier, M. Hajjar, M. Naillet et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000037.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 62 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE62","","Adopté","Article PREMIER","Première délibération","Lamirault Luc rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000062.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 15 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE15","","Rejeté","Article PREMIER","Première délibération","Laporte Hélène","  M. de Fournas, M. de Lépinau, Mme Engrand, Mme Florence Goulet, Mme Grangier, M. Lopez-Liguori, M. Meizonnet, Mme Menache, Mme Sabatini et M. Tivoli","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000015.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 11 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE11","","Rejeté","Article PREMIER","Première délibération","Jumel Sébastien","  M. Chassaigne et M. William","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000011.xml"
"SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE","Amendement n° 49 - SOUTIEN ENTREPRISES ET COLLECTIVITÉS TERRITORIALES EN CAS DE CRISE ÉNERGÉTIQUE - 1ère lecture (1ère assemblée saisie) - n° 738","CE49","","Tombé","Article PREMIER","Première délibération","Amard Gabriel","  Mme Abomangoli, M. Alexandre, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/soutenir_entreprises_crise_energetique","https://www.assemblee-nationale.fr/16/textes/0738.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0738/CION-ECO/CE49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0738P0D1N000049.xml"
