"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 13 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL13","","Non renseigné","Après l'article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000013.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 16 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL16","","Adopté","Article PREMIER","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000016.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 3 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL3","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000003.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 6 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL6","","Adopté","Article PREMIER","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000006.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 2 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL2","","Adopté","Article PREMIER","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000002.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 19 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL19","","Tombé","Article PREMIER","Première délibération","Taverne Michaël rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000019.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 18 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL18","","Adopté","Article 2","Première délibération","Taverne Michaël rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000018.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 15 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL15","","Adopté","Article 2","Première délibération","Paris Didier","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier, M. Vuilletet et les membres du groupe Renaissance","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000015.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 11 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL11","","Rejeté","Après l'article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000011.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 12 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL12","","Rejeté","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000012.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 5 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL5","","Tombé","Article 2","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000005.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 9 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL9","","Rejeté","Après l'article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000009.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 8 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL8","","Rejeté","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000008.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 4 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL4","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000004.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 1 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL1","","Adopté","Article 2","Première délibération","Regol Sandra","  M. Iordanoff et M. Lucas","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000001.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 7 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL7","","Adopté","Article 2","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000007.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 17 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL17","","Adopté","Article 2","Première délibération","Faucillon Elsa","  Mme K/Bidi, M. Rimane, Mme Bourouaha, M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, M. Jumel, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000017.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 10 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL10","","Rejeté","Après l'article 2","Première délibération","Léaument Antoine","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000010.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 14 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","CL14","","Adopté","Article PREMIER","Première délibération","Paris Didier","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier, M. Vuilletet et les membres du groupe Renaissance","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0557P0D1N000014.xml"
"VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE","Amendement n° 18 - VISANT À INSTITUER UNE PRÉSOMPTION DE LÉGITIME DÉFENSE POUR LES MEMBRES DES FORCES DE L’ORDRE - 1ère lecture (1ère assemblée saisie) - n° 557","18","","Non renseigné","Article 2","Première délibération","Taverne Michaël",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/presomption_legitime_defense","https://www.assemblee-nationale.fr/16/textes/0557.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0557/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0557P0D1N000018.xml"
