"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 487 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","487",,"Non renseigné","Article 2","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, M. Ruffin, Mme Taurine, Mme Rubin et les membres du groupe La France insoumise","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1396/AN/487.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000487.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 534 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","534",,"Non renseigné","Article 2","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Taurine, M. Ruffin, Mme Rubin, Mme Ressiguier, M. Ratenon, M. Quatennens, M. Prud'homme et Mme Panot","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1396/AN/534.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000534.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 535 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","535",,"Non renseigné","Article 2","Première délibération","Obono Danièle","  M. Bernalicis, Mme Autain, M. Corbière, M. Coquerel, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin, Mme Taurine et les membres du groupe La France insoumise","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1396/AN/535.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000535.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 936 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","936",,"Non renseigné","Après l'article 57","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/1396/AN/936.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000936.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 415 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","415",,"Non renseigné","Après l'article 15","Première délibération","Brun Fabrice","  M. Abad, M. Cinieri, M. Cordier, M. Descoeur, M. Dive, M. de Ganay, M. Leclerc, M. Le Fur, Mme Louwagie, M. Masson, M. Perrut, M. Quentin et M. Viala","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/1396/AN/415.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000415.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 929 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","929",,"Non renseigné","Après l'article 57","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_57","http://www.assemblee-nationale.fr/15/amendements/1396/AN/929.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000929.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 371 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","371",,"Non renseigné","Article 46","Première délibération","Reda Robin","  Mme Bazin-Malgras, Mme Brenier, M. Brun, M. Le Fur, M. Thiériot, M. Emmanuel Maquet, M. Pauget, M. Ramadier, Mme Louwagie, Mme Levy, M. Minot, M. Viry, M. Cinieri, M. de Ganay, Mme Anthoine, M. Dive, M. Sermier et M. Masson","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_46","http://www.assemblee-nationale.fr/15/amendements/1396/AN/371.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000371.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 748 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","748",,"Non renseigné","Après l'article 43","Première délibération","Reda Robin","  M. Emmanuel Maquet, Mme Brenier, M. de Ganay, Mme Bazin-Malgras, M. Thiériot, M. Pauget, M. Ramadier, M. Cinieri, Mme Anthoine, M. Le Fur, Mme Louwagie, Mme Levy, M. Minot, M. Viry, M. Dive, M. Sermier et M. Masson","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_43","http://www.assemblee-nationale.fr/15/amendements/1396/AN/748.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000748.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 814 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","814",,"Non renseigné","Article 21","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Castellani, M. Colombani, M. Brial et M. El Guerrab","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/1396/AN/814.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000814.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 978 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","978",,"Non renseigné","Après l'article 26","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/1396/AN/978.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000978.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1143 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","1143",,"Non renseigné","Après l'article 32","Première délibération","Taché Aurélien",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_32","http://www.assemblee-nationale.fr/15/amendements/1396/AN/1143.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N001143.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1402 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","1402",,"Non renseigné","Article 50","Première délibération","Karamanli Marietta","  M. David Habib, M. Saulignac, Mme Untermaier, M. Aviragnet, Mme Bareigts, Mme Battistel, Mme Biémouret, M. Bouillon, M. Jean-Louis Bricout, M. Carvounas, M. Alain David, Mme Laurence Dumont, M. Faure, M. Garot, M. Hutin, M. Juanico, M. Jérôme Lambert, M. Letchimy, Mme Manin, Mme Pau-Langevin, Mme Pires Beaune, M. Potier, M. Pueyo, Mme Rabault, Mme Tolmont, Mme Vainqueur-Christophe, M. Vallaud, Mme Victory et les membres du groupe Socialistes et apparentés","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_50","http://www.assemblee-nationale.fr/15/amendements/1396/AN/1402.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N001402.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1303 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","1303",,"Non renseigné","Article 37","Première délibération","Cubertafon Jean-Pierre",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/1396/AN/1303.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N001303.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1296 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","1296",,"Non renseigné","Article 50","Première délibération","Borowczyk Julien","  Mme Krimi, M. Perrot, M. Buchou, Mme Genetet, M. Testé, M. Morenas, Mme Valetta Ardisson, Mme Degois et Mme Khedher","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_50","http://www.assemblee-nationale.fr/15/amendements/1396/AN/1296.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N001296.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 562 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","562",,"Non renseigné","Article 45 BIS A","Première délibération","Magnier Lise","  M. Zumkeller, M. Morel-À-L'Huissier, M. Lagarde, M. Becht, Mme Auconie, M. Benoit, M. Bournazel, M. Guy Bricout, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, M. Leroy, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers et M. Warsmann","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Articles_45_bis_A_45_bis_B_et_45_bis","http://www.assemblee-nationale.fr/15/amendements/1396/AN/562.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000562.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 550 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","550",,"Non renseigné","Article ARTICLE 43 BIS","Première délibération","Magnier Lise","  M. Zumkeller, M. Morel-À-L'Huissier, M. Lagarde, M. Becht, Mme Auconie, M. Benoit, M. Bournazel, M. Guy Bricout, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, Mme Frédérique Dumas, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Ledoux, M. Leroy, M. Naegelen, Mme Sage, Mme Sanquer, M. Vercamer, M. Villiers et M. Warsmann","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_43_bis_et_43_ter","http://www.assemblee-nationale.fr/15/amendements/1396/AN/550.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000550.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 517 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","517",,"Non renseigné","Article 45","Première délibération","Ciotti Éric",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_45","http://www.assemblee-nationale.fr/15/amendements/1396/AN/517.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000517.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 907 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","907",,"Non renseigné","Article 42 BIS AA","Première délibération","Valetta Ardisson Alexandra","  Mme Degois, Mme Krimi, M. Gaillard et Mme Lardet","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_42_bis_AA","http://www.assemblee-nationale.fr/15/amendements/1396/AN/907.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000907.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 906 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","906",,"Non renseigné","Article 42 BIS AA","Première délibération","Valetta Ardisson Alexandra","  Mme Degois, Mme Krimi, M. Gaillard et Mme Lardet","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_42_bis_AA","http://www.assemblee-nationale.fr/15/amendements/1396/AN/906.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000906.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1309 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","1309",,"Non renseigné","Après l'article 5","Première délibération","El Haïry Sarah",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/1396/AN/1309.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N001309.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 905 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","905",,"Non renseigné","Article 42 BIS AA","Première délibération","Valetta Ardisson Alexandra","  Mme Degois, Mme Krimi, M. Gaillard et Mme Lardet","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_42_bis_AA","http://www.assemblee-nationale.fr/15/amendements/1396/AN/905.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000905.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 811 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","811",,"Non renseigné","Article 6","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Molac, M. Brial, M. El Guerrab, M. Clément, M. Charles de Courson, Mme Dubié, M. Falorni, M. Favennec Becot, M. François-Michel Lambert, M. Pancher, Mme Pinel, M. Pupponi et M. Philippe Vigier","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/1396/AN/811.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000811.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 350 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","350",,"Non renseigné","Article 43","Première délibération","Reda Robin","  M. Brun, Mme Bazin-Malgras, M. Thiériot, M. Le Fur, M. Emmanuel Maquet, Mme Brenier, M. Pauget, M. Ramadier, Mme Louwagie, Mme Levy, M. Minot, M. Viry, M. Cinieri, M. de Ganay, Mme Anthoine, M. Dive, M. Sermier et M. Masson","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_43","http://www.assemblee-nationale.fr/15/amendements/1396/AN/350.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000350.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1317 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","1317",,"Non renseigné","Après l'article 15","Première délibération","Ledoux Vincent",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_15","http://www.assemblee-nationale.fr/15/amendements/1396/AN/1317.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N001317.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 70 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","70",,"Non renseigné","Article PREMIER","Première délibération","Bazin-Malgras Valérie","  M. Savignat, M. Kamardine, Mme Louwagie, M. Descoeur, M. Brun, Mme Kuster, M. Saddier, M. Bazin, M. Masson, M. Schellenberger et M. Viala","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1396/AN/70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000070.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 63 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","63",,"Non renseigné","Article PREMIER","Première délibération","Anthoine Emmanuelle","  M. Quentin, Mme Meunier, Mme Valentin, M. de Ganay, M. Bony, M. Cinieri, M. Rémi Delatte et M. Bouchet","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/1396/AN/63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000063.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 651 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","651",,"Non renseigné","Article 3","Première délibération","Viala Arnaud","  M. de Ganay, M. Pierre-Henri Dumont, M. Le Fur, M. Gosselin, M. Sermier, M. Schellenberger, M. Ramadier, M. Cinieri, M. Pauget, M. Verchère, M. Saddier, Mme Louwagie, M. Reiss, M. Straumann et M. Bazin","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1396/AN/651.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000651.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 1202 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","1202",,"Non renseigné","Article 50 BIS","Première délibération","Brenier Marine","  M. Reda, M. Brun et Mme Louwagie","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_50_bis","http://www.assemblee-nationale.fr/15/amendements/1396/AN/1202.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N001202.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 76 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","76",,"Non renseigné","Après l'article 2","Première délibération","Viry Stéphane","  Mme Anthoine, M. Bazin, Mme Bazin-Malgras, M. Bony, M. Cherpion, M. Cinieri, M. Cordier, M. Descoeur, M. Door, M. Gaultier, Mme Genevard, M. Hetzel, Mme Kuster, Mme Levy, Mme Louwagie, M. Marlin, M. Masson, M. Menuel, M. Parigi, Mme Poletti, Mme Ramassamy, M. Reda, M. Saddier, M. Straumann et M. Viala","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/1396/AN/76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000076.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 394 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","394",,"Non renseigné","Avant l'article 3","Première délibération","Nury Jérôme","  M. Abad, Mme Anthoine, M. Aubert, M. Bazin, Mme Bazin-Malgras, M. Hetzel, M. Leclerc, Mme Louwagie, M. Le Fur, M. Saddier, M. Masson, M. Cordier, M. Cinieri et M. Brun","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/1396/AN/394.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000394.xml"
"LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE","Amendement n° 981 - LOI DE PROGRAMMATION 2019-2022 ET DE RÉFORME POUR LA JUSTICE - 1ère lecture (2ème assemblée saisie) - n° 1396","981",,"Non renseigné","Après l'article 45 TER","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/reforme_justice_programmation_2018-2022","http://www.assemblee-nationale.fr/15/textes/1396.asp#D_Article_45_ter","http://www.assemblee-nationale.fr/15/amendements/1396/AN/981.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC1396P0D1N000981.xml"
