"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 4 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 209","CF4","","Rejeté","Après l'article 2","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0209.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0209/CION_FIN/CF4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0209P0D1N000004.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 3 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 209","CF3","","Rejeté","Après l'article 2","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0209.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0209/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0209P0D1N000003.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 6 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 209","CF6","","Adopté","Article 2","Première délibération","Luquet Aude rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0209.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0209/CION_FIN/CF6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0209P0D1N000006.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 2 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 209","CF2","","Rejeté","Après l'article PREMIER","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0209.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0209/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0209P0D1N000002.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 5 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 209","CF5","","Adopté","Article PREMIER","Première délibération","Luquet Aude rapporteure",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0209.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0209/CION_FIN/CF5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0209P0D1N000005.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 1 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 209","CF1","","Rejeté","Après l'article PREMIER","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0209.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0209/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0209P0D1N000001.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 4 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 277","4","","Rejeté","Article 2","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0277.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0277/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0277P0D1N000004.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 2 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 277","2","","Rejeté","Article 2","Première délibération","Bourouaha Soumya","  M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0277.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0277/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0277P0D1N000002.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 5 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 277","5","","Retiré","Après l'article 3","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0277.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0277/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0277P0D1N000005.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 1 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 277","1","","Rejeté","Article PREMIER","Première délibération","Bourouaha Soumya","  M. Brotherson, M. Castor, M. Chailloux, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, M. Peu, M. Rimane, M. Roussel, M. Sansu, M. Tellier, M. William et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0277.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0277/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0277P0D1N000001.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 3 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 277","3","","Rejeté","Après l'article 2","Première délibération","Naegelen Christophe","  M. Guy Bricout, M. Castellani, Mme Descamps, M. Morel-À-L'Huissier et M. Saint-Huile","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0277.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0277/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0277P0D1N000003.xml"
"CHARGE FISCALE DE LA PENSION ALIMENTAIRE","Amendement n° 6 - CHARGE FISCALE DE LA PENSION ALIMENTAIRE - 1ère lecture (1ère assemblée saisie) - n° 277","6","","Retiré","Après l'article 3","Première délibération","Maximi Marianne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/charge_fiscale_pension_alimentaire","https://www.assemblee-nationale.fr/16/textes/0277.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0277/AN/6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0277P0D1N000006.xml"
