"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 6 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","AC6","","Non renseigné","Article UNIQUE","Première délibération","de Lépinau Hervé rapporteur","  Mme Auzanot, M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Jaouen, M. Odoul, Mme Parmentier, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/CION-CEDU/AC6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0777P0D1N000006.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 3 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","AC3","","Adopté","Article UNIQUE","Première délibération","Brugnera Anne","  M. Bataillon, M. Belhaddad, Mme Calvez, Mme Colboc, M. Emmanuel, M. Fait, M. Raphaël Gérard, Mme Lanlo, M. Le Vigoureux, M. Marion, M. Mazars, Mme Melchior, M. Olive, M. Pellerin, Mme Rilhac, Mme Riotton, M. Sorre, Mme Spillebout et M. Weissberg","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/CION-CEDU/AC3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0777P0D1N000003.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 5 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","AC5","","Tombé","Article UNIQUE","Première délibération","de Lépinau Hervé rapporteur","  Mme Auzanot, M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Jaouen, M. Odoul, Mme Parmentier, Mme Pollet et Mme Ranc","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/CION-CEDU/AC5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0777P0D1N000005.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 1 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","AC1","","Adopté","Article UNIQUE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/CION-CEDU/AC1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0777P0D1N000001.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 7 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","AC7","","Tombé","Article UNIQUE","Première délibération","de Lépinau Hervé rapporteur",,"Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/CION-CEDU/AC7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0777P0D1N000007.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 2 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","AC2","","Adopté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  Mme Pasquini, M. Raux, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/CION-CEDU/AC2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0777P0D1N000002.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 4 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","AC4","","Adopté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Keloua Hachi, Mme Rouaux, M. Vallaud et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires culturelles et éducation","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/CION-CEDU/AC4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0777P0D1N000004.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 4 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","4","","Non renseigné","Après l'article UNIQUE","Première délibération","Ménard Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000004.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 24 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","24","","Non renseigné","TITRE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_portant_interdiction_de_lecriture_dite","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000024.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 21 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","21","","Non renseigné","TITRE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_portant_interdiction_de_lecriture_dite","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000021.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 22 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","22","","Non renseigné","TITRE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_portant_interdiction_de_lecriture_dite","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000022.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 20 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","20","","Non renseigné","TITRE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_portant_interdiction_de_lecriture_dite","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000020.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 23 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","23","","Non renseigné","TITRE","Première délibération","Brugnera Anne","  Mme Lebec, Mme Riotton, M. Bataillon, M. Gouffier Valente, Mme Hai, Mme Lakrafi et Mme Rilhac","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_portant_interdiction_de_lecriture_dite","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000023.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 19 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","19","","Non renseigné","Après l'article UNIQUE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000019.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 17 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","17","","Non renseigné","Après l'article UNIQUE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000017.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 18 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","18","","Non renseigné","Après l'article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000018.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 1 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","1","","Tombé","Article UNIQUE","Première délibération","de Lépinau Hervé","  Mme Auzanot, M. Ballard, M. Bilde, Mme Blanc, M. Chudeau, Mme Jaouen, M. Odoul, Mme Parmentier, Mme Pollet et Mme Ranc","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000001.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 13 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","13","","Tombé","Article UNIQUE","Première délibération","Walter Léo","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Vannier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000013.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 14 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","14","","Tombé","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000014.xml"
"INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE »","Amendement n° 5 - INTERDICTION DE L’ÉCRITURE DITE « INCLUSIVE » - 1ère lecture (1ère assemblée saisie) - n° 777","5","","Adopté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Keloua Hachi, M. Vallaud, Mme Rouaux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/interdiction_ecriture_inclusive","https://www.assemblee-nationale.fr/16/textes/0777.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0777/AN/5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0777P0D1N000005.xml"
