"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 18 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC18",,"Non renseigné","Article 24 BIS","Première délibération","Bergé Aurore rapporteure",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000018.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 36 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC36",,"Non renseigné","Article PREMIER","Première délibération","Bazin-Malgras Valérie",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000036.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 87 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE87",,"Non renseigné","Article 7","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000087.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 83 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE83",,"Non renseigné","Article 4","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000083.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 84 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE84",,"Non renseigné","Article 5","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000084.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 39 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE39",,"Non renseigné","Article 27","Première délibération","Bothorel Éric","  M. Mis, M. Le Gac, Mme Hérin, M. Leclabart, Mme Vidal, M. Michels et M. Gouttefarde","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000039.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 95 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE95",,"Non renseigné","Article 26","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE95.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000095.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 44 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE44 (Rect)",,"Adopté","Article 18","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000044.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 45 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE45",,"Adopté","Article 22 BIS","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_22_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000045.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 75 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE75",,"Adopté","Article PREMIER","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE75.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000075.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 20 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF20",,"Adopté","Article 14","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_14","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000020.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 13 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF13",,"Adopté","Article 11","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000013.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 22 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE22",,"Adopté","Article 13","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000022.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 101 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE101",,"Non renseigné","Article 18","Première délibération","Boyer Pascale","  Mme Beaudouin-Hubiere, M. Damien Adam, M. Anato, M. Besson-Moreau, Mme Bessot Ballot, Mme Blanc, M. Bonnell, M. Bothorel, Mme Brunet, M. Cazenove, M. Cellier, M. Daniel, Mme Degois, M. Démoulin, M. Descrozaille, Mme Do, Mme Gayte, Mme Hennion, M. Kasbarian, Mme Lardet, Mme Le Meur, Mme Lebec, M. Lescure, M. Lioger, Mme Jacqueline Maquet, M. Martin, Mme Melchior, M. Moreau, M. Nogal, Mme Petel, M. Sempastous, M. Sommer, Mme Tiegna, M. Travert, M. Castaner et les membres du groupe La République en Marche","Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE101.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000101.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 27 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF27",,"Adopté","Article 21","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_21","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000027.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 4 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC4",,"Rejeté","Article 24 BIS","Première délibération","Le Grip Constance",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000004.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 74 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE74",,"Adopté","Article 27","Première délibération","Bothorel Éric rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE74.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000074.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 77 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE77",,"Adopté","Article 3","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE77.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000077.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 27 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC27",,"Adopté","Article 24 BIS","Première délibération","Bergé Aurore rapporteure",,"Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC27.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000027.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 24 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF24",,"Adopté","Article 17","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF24.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000024.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 9 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","AC9",,"Non soutenu","Article 24 BIS","Première délibération","Larive Michel","  Mme Autain, Mme Taurine, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Affaires culturelles et éducation","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-CEDU/AC9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419604B3196P0D1N000009.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 4 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF4",,"Adopté","Article 10","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_10","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000004.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 23 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF23",,"Adopté","Article 17","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF23.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000023.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 94 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE94",,"Adopté","Article 26","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE94.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000094.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 33 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE33",,"Adopté","Article 11","Première délibération","Lauzzana Michel rapporteur pour avis au nom de la commission des finances",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_11","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000033.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 28 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF28",,"Adopté","Article 24","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF28.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000028.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 73 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE73",,"Adopté","Article 27","Première délibération","Bothorel Éric rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000073.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 22 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CF22",,"Adopté","Article 16 TER","Première délibération","Lauzzana Michel rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_16_ter","http://www.assemblee-nationale.fr/15/amendements/3196/CION_FIN/CF22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B3196P0D1N000022.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 108 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE108",,"Adopté","Article 5","Première délibération","Faure-Muntian Valéria rapporteure",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE108.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000108.xml"
"PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE","Amendement n° 1 - PORTANT DIVERSES DISPOSITIONS D’ADAPTATION AU DROIT DE L’UNION EUROPÉENNE EN MATIÈRE ÉCONOMIQUE ET FINANCIÈRE - 1ère lecture (2ème assemblée saisie) - n° 3196","CE1",,"Adopté","Avant l'article 24 BIS","Première délibération","Bergé Aurore rapporteure pour avis au nom de la commission des affaires culturelles et de l'éducation",,"Affaires économiques","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/dispositions_adaptation_droit_ue_economie_finances","http://www.assemblee-nationale.fr/15/textes/3196.asp#D_Article_24_bis","http://www.assemblee-nationale.fr/15/amendements/3196/CION-ECO/CE1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419610B3196P0D1N000001.xml"
