"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 11 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE11","","Non renseigné","Article 2","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000011.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 29 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE29","","Non renseigné","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000029.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 35 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE35","","Non renseigné","Article PREMIER","Première délibération","de Fournas Grégoire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000035.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 59 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE59","","Non renseigné","Après l'article 4","Première délibération","Barthès Christophe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE59","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000059.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 60 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE60","","Non renseigné","Après l'article 4","Première délibération","Barthès Christophe",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000060.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 28 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE28","","Non renseigné","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000028.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 23 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE23","","Non renseigné","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000023.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 34 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE34","","Non renseigné","Article PREMIER","Première délibération","de Fournas Grégoire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000034.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 17 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE17","","Non renseigné","Après l'article 4","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000017.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 21 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE21","","Non renseigné","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000021.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 19 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE19","","Rejeté","Article 4","Première délibération","Alexandre Laurent","  Mme Abomangoli, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000019.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 6 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE6","","Rejeté","Après l'article 3","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000006.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 62 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE62","","Adopté","Article PREMIER","Première délibération","Descrozaille Frédéric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000062.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 37 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE37","","Rejeté","Après l'article 2","Première délibération","de Fournas Grégoire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000037.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 3 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE3","","Rejeté","Après l'article 2","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000003.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 32 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE32","","Retiré","Article 2","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000032.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 27 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE27","","Retiré","Après l'article 3","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000027.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 5 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE5","","Non soutenu","Après l'article 4","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000005.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 58 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE58","","Rejeté","Après l'article 3","Première délibération","Babault Anne-Laure","  M. Ramos, Mme Morel, M. Martineau, M. Daubié et M. Bolo","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000058.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 26 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE26","","Retiré","Après l'article 4","Première délibération","Potier Dominique","  Mme Battistel, M. Hajjar et M. Naillet","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000026.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 8 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE8","","Rejeté","Après l'article 3","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000008.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 36 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE36","","Tombé","Article PREMIER","Première délibération","de Fournas Grégoire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000036.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 49 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE49","","Rejeté","Article 4","Première délibération","Taite Jean-Pierre",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000049.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 63 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE63","","Adopté","Article 2","Première délibération","Descrozaille Frédéric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000063.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 2 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE2","","Non soutenu","Après l'article 4","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000002.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 38 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE38","","Adopté","Après l'article 4","Première délibération","de Fournas Grégoire",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000038.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 1 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE1","","Rejeté","Après l'article 4","Première délibération","Cinieri Dino",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000001.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 65 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE65","","Adopté","Article 3","Première délibération","Descrozaille Frédéric rapporteur",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE65","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000065.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 47 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE47","","Non soutenu","Après l'article 4","Première délibération","Taite Jean-Pierre",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE47","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000047.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 41 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE41","","Adopté","Après l'article 4","Première délibération","Ramos Richard","  Mme Babault, M. Bolo, Mme Morel, M. Martineau et M. Daubié","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000041.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 45 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE45","","Adopté","Après l'article 3","Première délibération","Ramos Richard","  Mme Babault, M. Martineau, M. Bolo, M. Daubié et Mme Morel","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000045.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 39 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE39","","Rejeté","Après l'article 4","Première délibération","Meizonnet Nicolas",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000039.xml"
"SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION","Amendement n° 40 - SÉCURISER L'APPROVISIONNEMENT EN PRODUITS DE GRANDE CONSOMMATION - 1ère lecture (1ère assemblée saisie) - n° 575","CE40","","Adopté","Après l'article 4","Première délibération","Le Meur Annaïg",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/securiser_approvisionnement_francais_produit_grande_consommation_xvie","https://www.assemblee-nationale.fr/16/textes/0575.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0575/CION-ECO/CE40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B0575P0D1N000040.xml"
