"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"UE-CANADA","Amendement n° 54 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","54",,"Non renseigné","Article PREMIER","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000054.xml"
"UE-CANADA","Amendement n° 48 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","48",,"Non renseigné","Article PREMIER","Première délibération","Jacob Christian","  M. Pierre-Henri Dumont, M. Abad, Mme Anthoine, M. Aubert, Mme Bassire, M. Bazin, Mme Bazin-Malgras, Mme Beauvais, Mme Bonnivard, M. Bony, M. Boucard, M. Jean-Claude Bouchet, Mme Valérie Boyer, Mme Brenier, M. Breton, M. Brochand, M. Brun, M. Carrez, M. Cattin, M. Cherpion, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, M. Cornut-Gentille, Mme Dalloz, M. Dassault, M. de Ganay, M. de la Verpillière, M. Deflesselles, M. Rémi Delatte, M. Descoeur, M. Di Filippo, M. Diard, M. Dive, M. Door, Mme Marianne Dubois, Mme Duby-Muller, M. Fasquelle, M. Ferrara, M. Forissier, M. Furst, M. Gaultier, Mme Genevard, M. Goasguen, M. Gosselin, M. Grelier, Mme Guion-Firmin, M. Herbillon, M. Hetzel, M. Huyghe, M. Kamardine, Mme Kuster, Mme Lacroute, M. Larrivé, M. Le Fur, M. Leclerc, Mme Levy, M. Lorion, Mme Louwagie, M. Lurton, M. Emmanuel Maquet, M. Marleix, M. Marlin, M. Masson, M. Menuel, Mme Meunier, M. Minot, M. Nury, M. Parigi, M. Pauget, M. Peltier, M. Perrut, Mme Poletti, M. Poudroux, M. Pradié, M. Quentin, M. Ramadier, Mme Ramassamy, M. Reda, M. Reiss, M. Reitzer, M. Reynès, M. Rolland, M. Saddier, M. Savignat, M. Schellenberger, M. Sermier, M. Straumann, Mme Tabarot, M. Taugourdeau, M. Teissier, M. Thiériot, Mme Trastour-Isnart, Mme Valentin, M. Vatin, M. Verchère, M. Viala, M. Vialay, M. Jean-Pierre Vigier, M. Viry et M. Woerth","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/48.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000048.xml"
"UE-CANADA","Amendement n° 22 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","22",,"Rejeté","Article PREMIER","Première délibération","Breton Xavier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/22.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000022.xml"
"UE-CANADA","Amendement n° 9 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE9",,"Non soutenu","Article PREMIER","Première délibération","Di Filippo Fabien",,"Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE9.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000009.xml"
"UE-CANADA","Amendement n° 2 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE2",,"Rejeté","Article PREMIER","Première délibération","Lecoq Jean-Paul","  M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, M. Dufrègne, Mme Faucillon, M. Jumel, M. Peu, M. Fabien Roussel et M. Wulfranc","Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000002.xml"
"UE-CANADA","Amendement n° 33 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","33",,"Non renseigné","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000033.xml"
"UE-CANADA","Amendement n° 43 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","43",,"Non renseigné","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, Mme Taurine et M. Bernalicis","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/43.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000043.xml"
"UE-CANADA","Amendement n° 56 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","56",,"Rejeté","Article PREMIER","Première délibération","David Alain",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/56.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000056.xml"
"UE-CANADA","Amendement n° 38 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","38",,"Non renseigné","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000038.xml"
"UE-CANADA","Amendement n° 11 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","11",,"Non renseigné","Article PREMIER","Première délibération","Bilde Bruno","  M. Aliot, M. Chenu, Mme Le Pen et M. Pajot","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/11.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000011.xml"
"UE-CANADA","Amendement n° 58 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","58",,"Rejeté","Article PREMIER","Première délibération","Leclerc Sébastien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/58.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000058.xml"
"UE-CANADA","Amendement n° 5 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","5",,"Rejeté","Article PREMIER","Première délibération","Cordier Pierre",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000005.xml"
"UE-CANADA","Amendement n° 60 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","60",,"Rejeté","Article PREMIER","Première délibération","Dupont-Aignan Nicolas",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000060.xml"
"UE-CANADA","Amendement n° 55 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","55",,"Rejeté","Article PREMIER","Première délibération","Vatin Pierre","  M. Vialay, M. Dassault et M. Fasquelle","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/55.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000055.xml"
"UE-CANADA","Amendement n° 35 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","35",,"Non renseigné","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000035.xml"
"UE-CANADA","Amendement n° 40 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","40",,"Non renseigné","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/40.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000040.xml"
"UE-CANADA","Amendement n° 45 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","45",,"Non renseigné","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/45.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000045.xml"
"UE-CANADA","Amendement n° 34 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","34",,"Non renseigné","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/34.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000034.xml"
"UE-CANADA","Amendement n° 39 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","39",,"Non renseigné","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000039.xml"
"UE-CANADA","Amendement n° 13 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","13",,"Non renseigné","Après l'article PREMIER","Première délibération","Dive Julien","  M. Ramadier, Mme Valérie Boyer, M. Vatin, M. Door, M. Rémi Delatte, M. Cinieri, M. Lurton, M. Sermier, M. Bazin, M. Boucard, M. Reiss, M. Hetzel, M. Masson, M. Gosselin, Mme Bassire, M. Leclerc, M. de Ganay, M. Abad, Mme Louwagie, M. Descoeur, Mme Le Grip, M. Fasquelle, Mme Bazin-Malgras, Mme Anthoine, Mme Duby-Muller, Mme Valentin, M. Aubert et M. Viry","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/13.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000013.xml"
"UE-CANADA","Amendement n° 53 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","53",,"Non soutenu","Article 2","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2124/AN/53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000053.xml"
"UE-CANADA","Amendement n° 7 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","7",,"Rejeté","Article PREMIER","Première délibération","Bony Jean-Yves","  M. Rolland, M. Boucard et Mme Meunier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/7.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000007.xml"
"UE-CANADA","Amendement n° 15 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","15",,"Non renseigné","Article PREMIER","Première délibération","Cinieri Dino",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000015.xml"
"UE-CANADA","Amendement n° 1 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","1",,"Rejeté","Article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000001.xml"
"UE-CANADA","Amendement n° 30 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","30",,"Rejeté","Article PREMIER","Première délibération","Potier Dominique","  Mme Battistel et M. David Habib","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/30.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000030.xml"
"UE-CANADA","Amendement n° 32 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","32",,"Non soutenu","Article PREMIER","Première délibération","Faure Olivier",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/32.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000032.xml"
"UE-CANADA","Amendement n° 37 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","37",,"Non renseigné","Article PREMIER","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/37.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000037.xml"
"UE-CANADA","Amendement n° 14 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","14",,"Rejeté","Article PREMIER","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000014.xml"
"UE-CANADA","Amendement n° 6 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE6",,"Rejeté","Article 2","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000006.xml"
"UE-CANADA","Amendement n° 4 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE4",,"Rejeté","Article PREMIER","Première délibération","Mélenchon Jean-Luc","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, Mme Obono, Mme Panot, M. Quatennens, M. Prud'homme, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000004.xml"
"UE-CANADA","Amendement n° 1 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2107","AE1",,"Rejeté","Article PREMIER","Première délibération","Boyer Valérie","  M. Dassault et Mme Poletti","Affaires étrangères","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2107.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2107/CION_AFETR/AE1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59047B2107P0D1N000001.xml"
"UE-CANADA","Amendement n° 21 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","21",,"Rejeté","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/21.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000021.xml"
"UE-CANADA","Amendement n° 36 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","36",,"Non renseigné","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/36.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000036.xml"
"UE-CANADA","Amendement n° 25 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","25",,"Non soutenu","Article PREMIER","Première délibération","Anthoine Emmanuelle",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/25.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000025.xml"
"UE-CANADA","Amendement n° 44 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","44",,"Non renseigné","Article PREMIER","Première délibération","Autain Clémentine","  M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/44.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000044.xml"
"UE-CANADA","Amendement n° 20 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","20",,"Rejeté","Article 2","Première délibération","Ruffin François","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et Mme Taurine","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2124/AN/20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000020.xml"
"UE-CANADA","Amendement n° 50 - UE-CANADA - 1ère lecture (1ère assemblée saisie) - n° 2124","50",,"Non soutenu","Article PREMIER","Première délibération","Lorho Marie-France",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/aecg_partenariat_strategique_ue-canada","http://www.assemblee-nationale.fr/15/textes/2124.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2124/AN/50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2124P0D1N000050.xml"
