"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 13 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC13","","Adopté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000013.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 37 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC37","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC37","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000037.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 39 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC39","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC39","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000039.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 6 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC6","","Adopté","Article UNIQUE","Première délibération","Bourouaha Soumya","  M. Peu, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000006.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 1 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC1","","Rejeté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000001.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 36 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC36","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000036.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 25 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC25","","Rejeté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000025.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 38 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC38","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC38","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000038.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 23 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC23","","Rejeté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000023.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 2 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC2","","Rejeté","Article UNIQUE","Première délibération","Legrain Sarah","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000002.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 11 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC11","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000011.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 20 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC20","","Adopté","Article UNIQUE","Première délibération","Gaultier Jean-Jacques",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000020.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 31 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC31","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000031.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 27 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC27","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000027.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 17 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC17","","Rejeté","Article UNIQUE","Première délibération","Ballard Philippe","  M. Allisio, Mme Auzanot, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000017.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 26 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC26","","Rejeté","Article UNIQUE","Première délibération","Echaniz Inaki","  Mme Rouaux, M. Vallaud, Mme Keloua Hachi et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000026.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 41 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC41","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000041.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 15 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC15","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux et Mme Regol","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000015.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 5 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC5","","Rejeté","Article UNIQUE","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000005.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 4 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC4","","Rejeté","Article UNIQUE","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000004.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 12 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC12","","Rejeté","Article UNIQUE","Première délibération","Taillé-Polian Sophie","  M. Raux, Mme Pasquini, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, M. Peytavie, Mme Pochon, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché et M. Thierry","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000012.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 18 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC18","","Adopté","Article UNIQUE","Première délibération","Gaultier Jean-Jacques",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000018.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 21 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC21","","Rejeté","Article UNIQUE","Première délibération","Parmentier Caroline","  Mme Le Pen, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000021.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 32 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC32","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000032.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 33 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC33","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000033.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 34 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC34","","Adopté","Article UNIQUE","Première délibération","Pellerin Emmanuel rapporteur",,"Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000034.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 3 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC3","","Rejeté","Article UNIQUE","Première délibération","Bourouaha Soumya","  M. Peu, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000003.xml"
"RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS","Amendement n° 8 - RELATIVE À LA PROPOSITION DE LÉGISLATION EUROPÉENNE  SUR LA LIBERTÉ DES MÉDIAS - Lecture unique - n° 601","AC8","","Adopté","Article UNIQUE","Première délibération","Peu Stéphane","  Mme Bourouaha, M. Maillot et les membres du groupe de la Gauche démocrate et républicaine - NUPES","Affaires culturelles et éducation","Lecture unique","https://www.assemblee-nationale.fr/dyn/16/dossiers/legislation_euro_medias2","https://www.assemblee-nationale.fr/16/textes/0601.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0601/CION-CEDU/AC8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419604B0601P0D1N000008.xml"
