"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 5 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2535","CL5",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2535.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2535/CION_LOIS/CL5.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2535P0D1N000005.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 4 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2535","CL4",,"Adopté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2535.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2535/CION_LOIS/CL4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2535P0D1N000004.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 3 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2588","3",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2588.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2588/AN/3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2588P0D1N000003.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 6 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2535","CL6",,"Adopté","Article UNIQUE","Première délibération","Euzet Christophe rapporteur",,"Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2535.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2535/CION_LOIS/CL6.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2535P0D1N000006.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 2 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2535","CL2",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2535.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2535/CION_LOIS/CL2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2535P0D1N000002.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 2 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2588","2",,"Rejeté","Article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2588.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2588/AN/2.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2588P0D1N000002.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 1 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2588","1",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2588.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2588/AN/1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2588P0D1N000001.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 4 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2588","4",,"Rejeté","Article UNIQUE","Première délibération","Gouvernement",,"Séance publique","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2588.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2588/AN/4.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460BTC2588P0D1N000004.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 3 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2535","CL3",,"Non renseigné","Avant l'article UNIQUE","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2535.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2535/CION_LOIS/CL3.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2535P0D1N000003.xml"
"MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION","Amendement n° 1 - MODIFIANT LA LOI ORGANIQUE N° 2010-837 DU 23 JUILLET 2010 RELATIVE À L'APPLICATION DU CINQUIÈME ALINÉA DE L'ARTICLE 13 DE LA CONSTITUTION - 1ère lecture (2ème assemblée saisie) - n° 2535","CL1",,"Rejeté","Article UNIQUE","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (2ème assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/modification_loi_alinea5_article13_constitution","http://www.assemblee-nationale.fr/15/textes/2535.asp#D_Article_unique","http://www.assemblee-nationale.fr/15/amendements/2535/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2535P0D1N000001.xml"
