"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 145 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD145","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD145","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000145.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 144 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD144","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD144","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000144.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 146 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD146","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD146","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000146.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 149 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD149","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD149","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000149.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 141 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD141","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000141.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 148 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD148","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD148","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000148.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 147 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD147","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD147","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000147.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 130 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD130","","Non renseigné","Article PREMIER","Première délibération","Thiébaut Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000130.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 95 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD95","","Non renseigné","Après l'article PREMIER","Première délibération","Givernet Olga",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD95","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000095.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 106 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD106","","Non renseigné","Article PREMIER","Première délibération","Bony Jean-Yves",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD106","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000106.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 64 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD64","","Non renseigné","Article PREMIER","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan et M. Bertrand Petit","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000064.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 5 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD5","","Non renseigné","Après l'article 4","Première délibération","Bonnet Sylvie",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000005.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 104 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD104","","Non renseigné","Après l'article 4","Première délibération","Villedieu Antoine","  M. Meurin, M. Barthès, Mme Cousin, M. Blairy, M. Beaurain, Mme Alexandra Masson, M. Grenon, M. Marchio, M. Dragon et M. Bovet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD104","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000104.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 110 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD110","","Non renseigné","Après l'article PREMIER","Première délibération","Cousin Annick","  M. Barthès, M. Marchio, M. Meurin, M. Villedieu, M. Beaurain, M. Dragon, Mme Alexandra Masson, M. Grenon, M. Blairy et M. Bovet","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD110","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000110.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 77 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD77","","Non renseigné","Après l'article PREMIER","Première délibération","Taite Jean-Pierre","  M. Bony, M. Descoeur, M. Emmanuel Maquet, Mme Petex, M. Ray, M. Vatin et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD77","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000077.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 114 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD114","","Non renseigné","Article 3","Première délibération","Fugit Jean-Luc",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000114.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 128 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD128","","Non renseigné","Article 4","Première délibération","Fugit Jean-Luc",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD128","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000128.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 113 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD113","","Non renseigné","Article PREMIER","Première délibération","Fugit Jean-Luc",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD113","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000113.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 115 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD115","","Non renseigné","Article PREMIER","Première délibération","Fugit Jean-Luc",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD115","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000115.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 93 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD93","","Non renseigné","Article PREMIER","Première délibération","Zulesi Jean-Marc","  M. Armand, Mme Berete, Mme Boyer, Mme Brugnera, Mme Givernet, M. Giraud, M. Haury, M. Ledoux, M. Marion, Mme Métayer, M. Olive, Mme Colomb-Pitollat, M. Rousset, Mme Vignon et M. Vuibert","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD93","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000093.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 172 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD172","","Rejeté","Avant l'article PREMIER","Première délibération","Adam Damien rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD172","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000172.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 98 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD98","","Rejeté","Article PREMIER","Première délibération","Villedieu Antoine",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000098.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 52 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD52","","Rejeté","Article PREMIER","Première délibération","Grenon Daniel",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000052.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 57 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD57","","Rejeté","Avant l'article PREMIER","Première délibération","Ferrer Sylvie","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000057.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 6 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD6","","Adopté","Avant l'article PREMIER","Première délibération","Ray Nicolas","  M. Bony, M. Descoeur, M. Emmanuel Maquet, Mme Petex, M. Taite, M. Vatin, M. Vermorel-Marques, M. Bourgeaux, M. Dive, M. Jean-Pierre Vigier, M. Bazin, M. Dubois, M. Boucard, Mme Bonnet et Mme Valentin","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000006.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 73 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD73","","Rejeté","Article PREMIER","Première délibération","Taite Jean-Pierre","  M. Ciotti, M. Bony, M. Descoeur, M. Emmanuel Maquet, Mme Petex, M. Ray, M. Vatin et M. Vermorel-Marques","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD73","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000073.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 108 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD108","","Rejeté","Article PREMIER","Première délibération","Cousin Annick","  M. Barthès, M. Beaurain, M. Blairy, M. Meurin, M. Marchio, Mme Alexandra Masson, M. Bovet et M. Dragon","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD108","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000108.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 1 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD1","","Rejeté","Article PREMIER","Première délibération","Petex Christelle","  M. Bazin, M. Boucard, M. Jean-Pierre Vigier et M. Bourgeaux","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000001.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 45 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD45","","Non soutenu","Article PREMIER","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD45","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000045.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 4 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD4","","Non renseigné","Après l'article 4","Première délibération","Bonnet Sylvie",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000004.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 12 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD12","","Retiré","Avant l'article PREMIER","Première délibération","Givernet Olga","  M. Vuilletet, M. Bordat, Mme Métayer, M. Armand et Mme Riotton","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000012.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 118 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD118","","Rejeté","Article PREMIER","Première délibération","Millienne Bruno","  M. Cosson, Mme Lasserre, Mme Lingemann, M. Ott et M. Padey","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD118","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000118.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 63 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD63","","Rejeté","Article PREMIER","Première délibération","Leseul Gérard","  M. Delautrette, Mme Jourdan et M. Bertrand Petit","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000063.xml"
"ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES","Amendement n° 28 - ACCÉLÉRER ET CONTRÔLER LE VERDISSEMENT DES FLOTTES AUTOMOBILES - 1ère lecture (1ère assemblée saisie) - n° 2126","CD28","","Rejeté","Article PREMIER","Première délibération","Bony Jean-Yves",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/verdissement_flottes_automobiles","https://www.assemblee-nationale.fr/16/textes/2126.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/2126/CION-DVP/CD28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B2126P0D1N000028.xml"
