"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 22 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS22","","Non renseigné","Après l'article PREMIER","Première délibération","Berete Fanta","  Mme Panosyan-Bouvet, Mme Dubré-Chirat, M. Ferracci, M. Le Gac, M. Alauzet, Mme Peyron, M. Didier Martin et M. Sertin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000022.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 11 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS11","","Non renseigné","Après l'article PREMIER","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Mélin, M. Muller, Mme Levavasseur, M. Marchio, M. Frappé, M. Catteau et Mme Dogor-Such","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000011.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 13 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS13","","Non renseigné","Article PREMIER","Première délibération","Catteau Victor","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000013.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 2 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS2","","Non renseigné","Après l'article PREMIER","Première délibération","Potier Dominique","  M. Leseul, M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000002.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 3 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS3","","Non renseigné","Après l'article PREMIER","Première délibération","Potier Dominique","  M. Leseul, M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000003.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 25 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS25","","Non renseigné","Après l'article PREMIER","Première délibération","Berete Fanta","  M. Ferracci, Mme Panosyan-Bouvet, M. Alauzet, M. Didier Martin, M. Le Gac, Mme Thevenot et Mme Peyron","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000025.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 12 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS12","","Non renseigné","Article 2","Première délibération","Lavalette Laure","  Mme Auzanot, M. Beaurain, M. Bentz, M. Muller, Mme Mélin, Mme Levavasseur, M. Marchio, M. Catteau, Mme Dogor-Such et M. Frappé","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000012.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 6 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS6","","Retiré","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000006.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 16 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS16","","Rejeté","Article PREMIER","Première délibération","Peyron Michèle","  M. Ferracci, Mme Rist, Mme Thevenot, Mme Berete, Mme Janvier, M. Sertin, M. Didier Martin, M. Le Gac, M. Alauzet et Mme Dubré-Chirat","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000016.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 17 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS17","","Rejeté","Après l'article PREMIER","Première délibération","Ferracci Marc","  Mme Panosyan-Bouvet, Mme Janvier, M. Sertin, M. Didier Martin, M. Alauzet, M. Le Gac, Mme Rist et Mme Vidal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000017.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 27 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS27","","Rejeté","Après l'article PREMIER","Première délibération","Corbière Alexis rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000027.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 14 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS14","","Rejeté","Article 2","Première délibération","Catteau Victor","  Mme Auzanot, M. Beaurain, M. Bentz, Mme Dogor-Such, M. Frappé, Mme Lavalette, Mme Levavasseur, M. Marchio, Mme Mélin et M. Muller","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000014.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 1 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS1","","Rejeté","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000001.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 7 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS7","","Rejeté","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000007.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 26 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS26","","Rejeté","Après l'article PREMIER","Première délibération","Corbière Alexis rapporteur",,"Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000026.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 21 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS21","","Adopté","Après l'article PREMIER","Première délibération","Panosyan-Bouvet Astrid","  M. Ferracci, M. Le Gac, Mme Berete, M. Alauzet, Mme Peyron, Mme Janvier et M. Sertin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000021.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 19 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS19","","Rejeté","Article PREMIER","Première délibération","Thevenot Prisca","  M. Ferracci, Mme Dubré-Chirat, Mme Janvier, Mme Rist, M. Alauzet, Mme Peyron, M. Le Gac et M. Sertin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000019.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 18 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS18","","Rejeté","Article PREMIER","Première délibération","Peyron Michèle","  M. Ferracci, Mme Rist, Mme Janvier, Mme Thevenot, Mme Berete, Mme Dubré-Chirat, M. Alauzet, M. Didier Martin, M. Le Gac, Mme Vidal et M. Sertin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000018.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 23 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS23","","Rejeté","Article PREMIER","Première délibération","Dubré-Chirat Nicole","  M. Ferracci, Mme Berete, Mme Janvier, M. Le Gac, M. Didier Martin et M. Sertin","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000023.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 20 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS20","","Rejeté","Article PREMIER","Première délibération","Ferracci Marc","  Mme Janvier, M. Sertin, Mme Berete, Mme Thevenot, M. Didier Martin, M. Alauzet, M. Le Gac, Mme Rist et Mme Vidal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000020.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 24 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS24","","Retiré","Article PREMIER","Première délibération","Ferracci Marc","  Mme Dubré-Chirat, M. Sertin, Mme Thevenot, M. Didier Martin, M. Alauzet et Mme Peyron","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000024.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 10 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS10","","Rejeté","Article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000010.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 9 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS9","","Rejeté","Article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000009.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 4 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS4","","Rejeté","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000004.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 15 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS15","","Rejeté","Après l'article PREMIER","Première délibération","Ferracci Marc","  Mme Panosyan-Bouvet, Mme Janvier, M. Sertin, M. Didier Martin, M. Alauzet, M. Le Gac, Mme Rist et Mme Vidal","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000015.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 5 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS5","","Rejeté","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000005.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 8 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","AS8","","Retiré","Après l'article PREMIER","Première délibération","Leseul Gérard","  M. Aviragnet, M. Califer, M. Guedj et M. Delaporte","Affaires sociales","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/CION-SOC/AS8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO420120B0328P0D1N000008.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 40 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","40","","Non renseigné","TITRE","Première délibération","Hamelet Marine",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_visant_a_augmenter_le_salaire_minimum_","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000040.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 97 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","97","","Non renseigné","Après l'article PREMIER","Première délibération","Dessigny Jocelyn",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000097.xml"
"VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET ","Amendement n° 111 - VISANT À AUGMENTER LE SALAIRE MINIMUM INTERPROFESSIONNEL DE CROISSANCE À 1600 EUROS NET  - 1ère lecture (1ère assemblée saisie) - n° 328","111","","Non renseigné","Après l'article PREMIER","Première délibération","Buisson Jérôme","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/augmenter_salaire_minimum","https://www.assemblee-nationale.fr/16/textes/0328.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0328/AN/111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0328P0D1N000111.xml"
