"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 10 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF10","","Adopté","Après l'article 3","Première délibération","Sitzenstuhl Charles rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000010.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 1 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF1","","Rejeté","Article 1ER BIS","Première délibération","Gaillard Perceval","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_1er_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000001.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 11 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF11","","Adopté","Après l'article 4","Première délibération","Sitzenstuhl Charles rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000011.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 15 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF15","","Adopté","Article 9","Première délibération","Sitzenstuhl Charles rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000015.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 6 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF6","","Rejeté","Article 11","Première délibération","Lenormand Stéphane","  M. Castellani et M. de Courson","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000006.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 3 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF3","","Rejeté","Article 5","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, Mme Pires Beaune, M. Mickaël Bouloux, M. Philippe Brun et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000003.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 2 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF2","","Rejeté","Article 5","Première délibération","Gaillard Perceval","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000002.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 9 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF9","","Adopté","Article 2","Première délibération","Sitzenstuhl Charles rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000009.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 13 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF13","","Adopté","Article 8","Première délibération","Sitzenstuhl Charles rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000013.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 8 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF8","","Rejeté","Après l'article 5","Première délibération","Bassire Nathalie","  M. Castellani, M. de Courson et M. Lenormand","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000008.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 4 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF4","","Rejeté","Après l'article 4","Première délibération","Baptiste Christian","  M. Califer, M. Hajjar, M. Naillet, Mme Pires Beaune, M. Mickaël Bouloux, M. Philippe Brun et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000004.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 12 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF12","","Adopté","Article 7","Première délibération","Sitzenstuhl Charles rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000012.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 5 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF5","","Rejeté","Article 5","Première délibération","Lenormand Stéphane","  M. Castellani et M. de Courson","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000005.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 14 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF14","","Adopté","Article 8","Première délibération","Sitzenstuhl Charles rapporteur",,"Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_8","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000014.xml"
" RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER","Amendement n° 7 -  RATIFIANT LES ORDONNANCES RELATIVES À LA PARTIE LÉGISLATIVE DU LIVRE VII DU CODE MONÉTAIRE ET FINANCIER ET PORTANT DIVERSES DISPOSITIONS RELATIVES À L’OUTRE-MER - 1ère lecture (2ème assemblée saisie) - n° 1226","CF7","","Rejeté","Après l'article 7","Première délibération","Lenormand Stéphane","  M. Castellani et M. de Courson","Finances","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47615","https://www.assemblee-nationale.fr/16/textes/1226.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/1226/CION_FIN/CF7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B1226P0D1N000007.xml"
