"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 225 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL225","","Non renseigné","Après l'article 9","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL225","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000225.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 229 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL229","","Non renseigné","Après l'article 7","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL229","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000229.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 127 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL127","","Non renseigné","Après l'article 11","Première délibération","Breton Xavier",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_11","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL127","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000127.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 227 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL227","","Non renseigné","Après l'article 8","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL227","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000227.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 223 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL223","","Non renseigné","Après l'article 8","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL223","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000223.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 222 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL222","","Non renseigné","Après l'article 8","Première délibération","Obono Danièle","  Mme Taurine, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL222","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000222.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 261 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL261","","Non renseigné","Après l'article 7","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_7","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL261","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000261.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 224 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL224","","Non renseigné","Après l'article 8","Première délibération","Obono Danièle","  Mme Taurine, Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin et M. Ruffin","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL224","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000224.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 114 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL114","","Non renseigné","Après l'article 3","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_3","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL114","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000114.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 264 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL264","","Non renseigné","Après l'article 4","Première délibération","Orphelin Matthieu","  Mme Bagarry et Mme Cariou","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL264","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000264.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 138 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL138","","Non renseigné","Après l'article 4","Première délibération","Diard Éric","  M. Jean-Claude Bouchet, M. Bazin, M. Benassaya, Mme Kuster, Mme Bazin-Malgras, Mme Anthoine, M. Hemedinger, Mme Trastour-Isnart, M. Vatin, Mme Corneloup, Mme Boëlle, M. Reda, Mme Louwagie et M. de la Verpillière","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL138","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000138.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 254 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL254","","Non renseigné","Après l'article 4","Première délibération","Ciotti Éric","  M. Schellenberger, M. Door, Mme Audibert, M. de la Verpillière, M. Di Filippo, Mme Louwagie, M. Vatin, M. Benassaya, M. Bazin, Mme Trastour-Isnart, Mme Le Grip, M. Teissier, M. Reda, Mme Duby-Muller, Mme Poletti et Mme Beauvais","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_4","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL254","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000254.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 39 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL39","","Non renseigné","Après l'article 12","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_12","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL39","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000039.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 256 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL256","","Non renseigné","Après l'article 15","Première délibération","Ciotti Éric","  M. Schellenberger, M. Door, Mme Audibert, M. de la Verpillière, M. Di Filippo, Mme Louwagie, M. Vatin, M. Benassaya, M. Bazin, Mme Trastour-Isnart, Mme Le Grip, M. Teissier, M. Reda, Mme Duby-Muller, Mme Poletti et Mme Beauvais","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_15","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL256","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000256.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 197 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL197","","Non renseigné","Après l'article 16","Première délibération","Jolivet François",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL197","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000197.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 43 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL43","","Non renseigné","Après l'article 16","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL43","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000043.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 44 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL44","","Non renseigné","Après l'article 16","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL44","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000044.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 41 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL41","","Non renseigné","Après l'article 16","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL41","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000041.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 214 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL214","","Non renseigné","Après l'article 20","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_20","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL214","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000214.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 42 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL42","","Non renseigné","Après l'article 16","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL42","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000042.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 215 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL215","","Non renseigné","Après l'article 20","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_20","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL215","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000215.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 40 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL40","","Non renseigné","Après l'article 16","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_16","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL40","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000040.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 118 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL118","","Non renseigné","Après l'article 5","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL118","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000118.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 116 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL116","","Non renseigné","Après l'article 5","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL116","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000116.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 117 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL117","","Non renseigné","Après l'article 5","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL117","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000117.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 180 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL180","","Non renseigné","Après l'article 6","Première délibération","Acquaviva Jean-Félix","  M. Molac et M. Pancher","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_6","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL180","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000180.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 47 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL47","","Non renseigné","Article 8","Première délibération","Lagarde Jean-Christophe",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL47","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000047.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 174 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL174","","Non renseigné","Après l'article 18","Première délibération","Rabault Valérie",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_18","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL174","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000174.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 72 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL72","","Non renseigné","Article 8","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL72","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000072.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 115 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL115","","Non renseigné","Après l'article 5","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL115","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000115.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 226 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL226","","Non renseigné","Après l'article 5","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL226","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000226.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 80 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL80","","Non renseigné","Article 9","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_9","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL80","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000080.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 220 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL220","","Non renseigné","Après l'article 5","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_5","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL220","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000220.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 216 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL216","","Non renseigné","Après l'article 10","Première délibération","Obono Danièle","  Mme Autain, M. Bernalicis, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_10","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL216","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000216.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 71 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL71","","Non renseigné","Article 8","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_8","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL71","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000071.xml"
"RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE","Amendement n° 199 - RESPONSABILITÉ PÉNALE ET À LA SÉCURITÉ INTÉRIEURE - 1ère lecture (1ère assemblée saisie) - n° 4387","CL199","","Rejeté","Article PREMIER","Première délibération","Bernalicis Ugo","  Mme Autain, M. Coquerel, M. Corbière, Mme Fiat, M. Lachaud, M. Larive, M. Mélenchon, Mme Obono, Mme Panot, M. Prud'homme, M. Quatennens, M. Ratenon, Mme Ressiguier, Mme Rubin, M. Ruffin et Mme Taurine","Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn","http://www.assemblee-nationale.fr/15/textes/4387.asp#D_Article_1er","http://www.assemblee-nationale.fr/dyn/15/amendements/4387/CION_LOIS/CL199","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B4387P0D1N000199.xml"
