"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 53 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD53","","Non renseigné","Article 1ER B","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000053.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 111 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD111","","Non renseigné","Article 9","Première délibération","Belluco Lisa","  Mme Laernoes, M. Fournier, Mme Arrighi, M. Bayou, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD111","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000111.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 130 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD130","","Non renseigné","Article 1ER D","Première délibération","Bricout Guy","  Mme Bassire, M. Jean-Louis Bricout, M. Saint-Huile et M. Taupiac","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD130","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000130.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 55 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD55","","Non renseigné","Article 1ER B","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_B","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD55","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000055.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 80 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD80","","Non renseigné","Article 5","Première délibération","Dragon Nicolas","  Mme Engrand, M. Blairy et Mme Cousin","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD80","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000080.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 19 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD19","","Non renseigné","Article 1ER D","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000019.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 60 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD60","","Non renseigné","Après l'article 1ER D","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD60","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000060.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 57 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD57","","Non renseigné","Article 5","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD57","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000057.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 2 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD2","","Non renseigné","Article 1ER D","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000002.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 54 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD54","","Non renseigné","Article 1ER A","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000054.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 114 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD114","","Non renseigné","Article 10","Première délibération","Belluco Lisa","  Mme Laernoes, M. Fournier, Mme Arrighi, M. Bayou, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_10","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD114","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000114.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 49 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD49","","Non renseigné","Article 1ER D","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD49","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000049.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 63 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD63","","Non renseigné","Article 3","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD63","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000063.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 8 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD8","","Non renseigné","Article 3","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000008.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 66 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD66","","Non renseigné","Article 13","Première délibération","Cousin Annick","  M. Barthès, M. Meurin, M. Grenon, M. Villedieu, Mme Alexandra Masson, M. Beaurain, M. Blairy, M. Bovet, Mme Da Conceicao Carvalho et M. Dragon","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD66","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000066.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 1 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD1","","Non renseigné","Article 1ER C","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_C","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000001.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 131 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD131","","Non renseigné","Article 6","Première délibération","Bricout Guy","  Mme Bassire, M. Jean-Louis Bricout, M. Saint-Huile et M. Taupiac","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_6","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD131","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000131.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 3 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD3","","Non renseigné","Article 1ER D","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000003.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 102 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD102","","Non renseigné","Article 3","Première délibération","Petex-Levet Christelle","  M. Brigand, M. Nury, M. Vermorel-Marques et M. Dubois","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD102","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000102.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 5 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD5","","Non renseigné","Article 2","Première délibération","Wulfranc Hubert",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000005.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 52 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD52","","Non renseigné","Article 1ER D","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_1er_D","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000052.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 62 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD62","","Non renseigné","Après l'article 13","Première délibération","Jumel Sébastien",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_13","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD62","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000062.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 141 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD141","","Non renseigné","Après l'article 11","Première délibération","Brulebois Danielle",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_11","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD141","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000141.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 132 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD132","","Non renseigné","Avant l'article 9","Première délibération","Bricout Guy","  Mme Bassire, M. Jean-Louis Bricout, M. Saint-Huile et M. Taupiac","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD132","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000132.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 22 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD22","","Non renseigné","Avant l'article 9 A","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000022.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 21 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD21","","Non renseigné","Avant l'article 9 A","Première délibération","Cinieri Dino",,"Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9_A","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000021.xml"
" RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES","Amendement n° 133 -  RELATIF À L’ACCÉLÉRATION DES PROCÉDURES LIÉES À LA CONSTRUCTION DE NOUVELLES INSTALLATIONS NUCLÉAIRES ET AU FONCTIONNEMENT DES INSTALLATIONS EXISTANTES - 1ère lecture (2ème assemblée saisie) - n° 762","CD133","","Non renseigné","Avant l'article 9","Première délibération","Bricout Guy","  Mme Bassire, M. Jean-Louis Bricout, M. Saint-Huile et M. Taupiac","Développement durable","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46622","https://www.assemblee-nationale.fr/16/textes/0762.asp#D_Article_9","https://www.assemblee-nationale.fr/dyn/16/amendements/0762/CION-DVP/CD133","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0762P0D1N000133.xml"
