"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 174 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE174","","Non renseigné","Article 3","Première délibération","Rolland Vincent",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE174","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000174.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 40 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE40","","Non renseigné","Article PREMIER","Première délibération","Roseren Xavier",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE40","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000040.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 135 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE135","","Non renseigné","Après l'article PREMIER","Première délibération","Bayou Julien",,"Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE135","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000135.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 70 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE70","","Non renseigné","Après l'article 2","Première délibération","Acquaviva Jean-Félix","  M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. Molac et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE70","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000070.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 33 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE33","","Non renseigné","Article 2","Première délibération","Delautrette Stéphane","  Mme Battistel, M. Hajjar, M. Potier, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Olivier Faure, M. Garot, M. Guedj, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000033.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 52 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE52","","Non renseigné","Après l'article PREMIER","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE52","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000052.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 24 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE24","","Non renseigné","Après l'article 3","Première délibération","Bayou Julien","  Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Rousseau, Mme Regol, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000024.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 123 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE123","","Non renseigné","Après l'article 3","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE123","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000123.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 54 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE54","","Non renseigné","Après l'article PREMIER","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE54","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000054.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 109 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE109","","Non renseigné","Après l'article 2","Première délibération","Acquaviva Jean-Félix","  M. Molac, M. Castellani, M. Colombani, M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE109","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000109.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 26 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE26","","Non renseigné","Après l'article 3","Première délibération","Chatelain Cyrielle","  M. Bayou, Mme Arrighi, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000026.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 97 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE97","","Non renseigné","Après l'article 3","Première délibération","Acquaviva Jean-Félix","  M. Colombani, M. Castellani, M. Molac, M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE97","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000097.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 98 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE98","","Non renseigné","Après l'article 3","Première délibération","Acquaviva Jean-Félix","  M. Castellani, M. Colombani, M. Molac, M. Jean-Louis Bricout et M. Saint-Huile","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE98","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000098.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 58 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE58","","Non renseigné","Après l'article 3","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE58","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000058.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 121 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE121","","Non renseigné","Après l'article 3","Première délibération","Piquemal François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE121","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000121.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 142 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE142","","Non renseigné","Après l'article 3","Première délibération","Acquaviva Jean-Félix","  M. Guy Bricout, M. Castellani, M. Colombani, M. Saint-Huile et M. Molac","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE142","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000142.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 125 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE125","","Non renseigné","Après l'article 3","Première délibération","Leboucher Élise","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE125","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000125.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 83 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE83","","Non renseigné","Après l'article 3","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE83","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000083.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 116 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE116","","Non renseigné","Après l'article 3","Première délibération","Delautrette Stéphane","  Mme Battistel, M. Aviragnet, M. Baptiste, M. Mickaël Bouloux, M. Philippe Brun, M. Califer, M. David, M. Delaporte, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, Mme Pires Beaune, M. Potier, Mme Rabault, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE116","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000116.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 27 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE27","","Non renseigné","Après l'article 3","Première délibération","Chatelain Cyrielle","  M. Bayou, Mme Arrighi, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000027.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 67 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE67","","Non renseigné","Après l'article 2","Première délibération","Peu Stéphane","  M. Jumel, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000067.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 29 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE29","","Non renseigné","Après l'article 3","Première délibération","Chatelain Cyrielle","  M. Bayou, Mme Arrighi, Mme Belluco, M. Ben Cheikh, M. Fournier, Mme Garin, M. Iordanoff, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000029.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 20 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE20","","Non renseigné","Après l'article 3","Première délibération","Bayou Julien","  Mme Arrighi, Mme Belluco, M. Ben Cheikh, Mme Chatelain, M. Fournier, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, Mme Taillé-Polian, M. Taché et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000020.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 21 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE21","","Non renseigné","Après l'article 3","Première délibération","Bayou Julien","  Mme Arrighi, M. Ben Cheikh, Mme Belluco, Mme Chatelain, M. Fournier, Mme Garin, M. Julien-Laferrière, Mme Laernoes, M. Iordanoff, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, Mme Sebaihi, M. Taché, Mme Taillé-Polian et M. Thierry","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000021.xml"
"VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE","Amendement n° 64 - VISANT À REMÉDIER AUX DÉSÉQUILIBRES DU MARCHÉ LOCATIF EN ZONE TENDUE - 1ère lecture (1ère assemblée saisie) - n° 1176","CE64","","Non renseigné","Après l'article 3","Première délibération","Jumel Sébastien","  M. Peu, M. Chassaigne, M. William, Mme Bourouaha, M. Castor, M. Chailloux, M. Dharréville, Mme Faucillon, Mme K/Bidi, M. Le Gayic, Mme Lebon, M. Lecoq, M. Maillot, M. Monnet, M. Nadeau, Mme Reid Arbelot, M. Rimane, M. Roussel, M. Sansu, M. Tellier et M. Wulfranc","Affaires économiques","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/locatif_zone_tendue","https://www.assemblee-nationale.fr/16/textes/1176.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/1176/CION-ECO/CE64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419610B1176P0D1N000064.xml"
