"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 7 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL7","","Non renseigné","Après l'article UNIQUE","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000007.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 4 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL4","","Non renseigné","Après l'article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000004.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 6 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL6","","Non renseigné","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, M. Terlier, M. Vuilletet, M. Zulesi et les membres du groupe Renaissance","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000006.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 8 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL8","","Retiré","Article UNIQUE","Première délibération","Desjonquères Mathilde","  M. Balanant, Mme Brocard, Mme Jacquier-Laforge, M. Latombe et M. Mandon","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000008.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 3 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL3","","Tombé","Article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000003.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 1 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL1","","Tombé","Article UNIQUE","Première délibération","Bazin Thibault","  M. Breton, M. Boucard, M. Ciotti, M. Gosselin, M. Kamardine, M. Pauget, M. Pradié et M. Schellenberger","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000001.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 5 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL5","","Adopté","Article UNIQUE","Première délibération","Heydel Grillere Laurence","  M. Gouffier Valente, Mme Abadie, Mme Agresti-Roubache, M. Anglade, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Haddad, M. Houlié, M. Le Gendre, Mme Lebec, M. Mendes, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, M. Terlier, M. Vuilletet et les membres du groupe Renaissance","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000005.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 2 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 954","CL2","","Tombé","Article UNIQUE","Première délibération","Bazin Thibault","  M. Breton, M. Boucard, M. Ciotti, M. Gosselin, M. Kamardine, M. Pauget, M. Pradié et M. Schellenberger","Lois","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/0954.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/0954/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0954P0D1N000002.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 2 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","2","","Non renseigné","Article UNIQUE","Première délibération","Bazin Thibault","  M. Marleix, Mme Anthoine, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000002.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 15 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","15","","Non renseigné","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000015.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 14 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","14","","Non renseigné","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000014.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 26 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","26","","Non renseigné","Après l'article UNIQUE","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000026.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 21 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","21","","Non renseigné","Après l'article UNIQUE","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000021.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 28 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","28","","Non renseigné","Après l'article UNIQUE","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/28","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000028.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 27 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","27","","Non renseigné","Après l'article UNIQUE","Première délibération","Mendes Ludovic",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000027.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 18 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","18","","Non renseigné","Après l'article UNIQUE","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000018.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 13 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","13","","Non renseigné","Après l'article UNIQUE","Première délibération","Heydel Grillere Laurence",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000013.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 20 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","20","","Non renseigné","Après l'article UNIQUE","Première délibération","Gouffier Valente Guillaume",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000020.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 22 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","22","","Non renseigné","Après l'article UNIQUE","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000022.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 1 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","1","","Retiré","Article UNIQUE","Première délibération","Bazin Thibault","  M. Marleix, Mme Anthoine, Mme Bazin-Malgras, Mme Blin, Mme Bonnivard, M. Bony, M. Boucard, M. Bourgeaux, M. Breton, M. Brigand, M. Fabrice Brun, M. Cinieri, M. Ciotti, M. Cordier, Mme Corneloup, Mme D'Intorni, Mme Dalloz, M. Descoeur, M. Di Filippo, M. Dive, M. Dubois, Mme Duby-Muller, M. Dumont, M. Forissier, M. Gaultier, Mme Genevard, M. Gosselin, Mme Gruet, M. Habert-Dassault, M. Meyer Habib, M. Herbillon, M. Hetzel, M. Juvin, M. Kamardine, M. Le Fur, Mme Louwagie, M. Emmanuel Maquet, Mme Alexandra Martin, Mme Frédérique Meunier, M. Minot, M. Neuder, M. Nury, M. Pauget, Mme Petex-Levet, M. Portier, M. Pradié, Mme Périgault, M. Ray, M. Rolland, M. Schellenberger, M. Seitlinger, Mme Serre, Mme Tabarot, M. Taite, M. Thiériot, Mme Valentin, M. Vatin, M. Vermorel-Marques, M. Jean-Pierre Vigier, M. Vincendet et M. Viry","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000001.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 4 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","4","","Rejeté","Article UNIQUE","Première délibération","Bazin Thibault",,"Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000004.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 11 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","11","","Rejeté","Article UNIQUE","Première délibération","Saint-Huile Benjamin","  M. Pancher, M. Morel-À-L'Huissier, M. Acquaviva, Mme Bassire, M. Jean-Louis Bricout, M. Castellani, M. Colombani, M. de Courson, Mme Descamps, Mme Froger, M. Lenormand, M. Mathiasin, M. Molac, M. Naegelen, M. Panifous, M. Serva, M. Taupiac, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000011.xml"
"VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\"","Amendement n° 3 - VISANT À PERMETTRE UNE GESTION DIFFÉRENCIÉE DE LA COMPÉTENCE \"EAU ET ASSAINISSEMENT\" - 1ère lecture (2ème assemblée saisie) - n° 1294","3","","Rejeté","Article UNIQUE","Première délibération","Schreck Philippe","  M. Rancoule, M. Meizonnet, Mme Diaz, M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N46374","https://www.assemblee-nationale.fr/16/textes/1294.asp#D_Article_unique","https://www.assemblee-nationale.fr/dyn/16/amendements/1294/AN/3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1294P0D1N000003.xml"
