"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 1 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL1","","Non renseigné","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000001.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 6 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL6","","Non renseigné","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000006.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 10 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL10","","Adopté","Article 2","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000010.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 17 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL17","","Adopté","Article 2","Première délibération","Mendes Ludovic","  M. Gouffier Valente, Mme Abadie, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Houlié, M. Le Gendre, Mme Lebec, Mme Miller, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier, M. Vuilletet et Mme Yadan","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000017.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 16 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL16","","Tombé","Article 2","Première délibération","Sebaihi Sabrina","  M. Fournier, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000016.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 2 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL2","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000002.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 13 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL13","","Adopté","Article 2","Première délibération","Sebaihi Sabrina","  M. Fournier, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000013.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 14 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL14","","Tombé","Article PREMIER","Première délibération","Sebaihi Sabrina","  M. Fournier, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000014.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 11 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL11","","Tombé","Article PREMIER","Première délibération","Fournier Charles","  Mme Sebaihi, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Chatelain, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000011.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 9 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL9","","Adopté","Article PREMIER","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000009.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 15 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL15","","Tombé","Article PREMIER","Première délibération","Sebaihi Sabrina","  M. Fournier, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000015.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 8 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL8","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000008.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 4 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL4","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000004.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 5 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL5","","Rejeté","Après l'article 2","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000005.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 18 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL18","","Adopté","Article PREMIER","Première délibération","Mendes Ludovic","  M. Gouffier Valente, Mme Abadie, M. Boudié, Mme Chandler, Mme Chassaniol, M. Dunoyer, Mme Guévenoux, M. Houlié, M. Le Gendre, Mme Lebec, Mme Miller, M. Didier Paris, M. Pont, M. Poulliat, M. Rebeyrotte, M. Rudigoz, Mme Tanzilli, M. Terlier, M. Vuilletet et Mme Yadan","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000018.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 21 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL21","","Tombé","Article PREMIER","Première délibération","Masson Alexandra rapporteure",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000021.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 7 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL7","","Tombé","Article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000007.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 3 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL3","","Rejeté","Après l'article PREMIER","Première délibération","Ménard Emmanuelle",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000003.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 12 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL12","","Adopté","Article PREMIER","Première délibération","Sebaihi Sabrina","  M. Fournier, Mme Chatelain, Mme Arrighi, M. Bayou, Mme Belluco, M. Ben Cheikh, Mme Garin, M. Iordanoff, M. Julien-Laferrière, Mme Laernoes, M. Lucas, Mme Pasquini, M. Peytavie, Mme Pochon, M. Raux, Mme Regol, Mme Rousseau, Mme Sas, M. Taché, Mme Taillé-Polian et M. Thierry","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000012.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 19 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL19","","Adopté","Article PREMIER","Première délibération","Faucillon Elsa","  Mme K/Bidi et M. Rimane","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000019.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 20 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","CL20","","Adopté","Article 2","Première délibération","Faucillon Elsa","  Mme K/Bidi et M. Rimane","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/CION_LOIS/CL20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B1261P0D1N000020.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 18 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","18","","Non renseigné","TITRE","Première délibération","Mendes Ludovic","  Mme Chassaniol, Mme Lebec et M. Haddad","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_visant_a_renforcer_le_controle_des_dec","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000018.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 17 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","17","","Non renseigné","TITRE","Première délibération","Mendes Ludovic","  Mme Chassaniol, Mme Lebec et M. Haddad","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_visant_a_renforcer_le_controle_des_dec","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000017.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 20 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","20","","Non renseigné","Article 2","Première délibération","Balanant Erwan","  Mme Jacquier-Laforge, Mme Brocard, Mme Desjonquères, M. Latombe, M. Mandon, Mme Perrine Goulet, Mme Babault, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, M. Gumbs, M. Isaac-Sibille, Mme Josso, M. Laqhila, Mme Lasserre, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Zgainski et les membres du groupe Démocrate (MoDem et Indépendants)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000020.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 7 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","7","","Non renseigné","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000007.xml"
"RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS","Amendement n° 19 - RENFORCER LE CONTRÔLE DES DÉCLARATIONS DE MINORITÉ DES ÉTRANGERS - 1ère lecture (1ère assemblée saisie) - n° 1261","19","","Non renseigné","Article PREMIER","Première délibération","Balanant Erwan","  Mme Jacquier-Laforge, Mme Brocard, Mme Desjonquères, M. Mandon, M. Latombe, Mme Perrine Goulet, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, M. Geismar, M. Gumbs, M. Isaac-Sibille, Mme Josso, M. Laqhila, Mme Lasserre, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Babault, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky, M. Zgainski et les membres du groupe Démocrate (MoDem et Indépendants)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/renforcer_controle_declarations_minorite","https://www.assemblee-nationale.fr/16/textes/1261.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1261/AN/19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B1261P0D1N000019.xml"
