"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 41 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL41","","Non renseigné","Article PREMIER","Première délibération","Mandon Emmanuel","  M. Balanant, Mme Brocard, Mme Desjonquères, Mme Jacquier-Laforge et M. Latombe","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL41","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000041.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 15 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL15","","Non renseigné","Article PREMIER","Première délibération","Coulomme Jean-François","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000015.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 6 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL6","","Non renseigné","Après l'article 2","Première délibération","Forissier Nicolas","  M. Bazin, M. Bony, M. Bourgeaux, M. Thiériot, Mme Bonnivard, Mme Duby-Muller, M. Seitlinger, Mme Louwagie, M. Taite, M. Cinieri, M. Jean-Pierre Vigier, M. Pauget, Mme Anthoine, M. Le Fur, M. Boucard et M. Descoeur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000006.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 43 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL43","","Non renseigné","Après l'article 2","Première délibération","Diaz Edwige","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, Mme Roullaud et M. Rambaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000043.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 44 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL44","","Non renseigné","Après l'article 2","Première délibération","Diaz Edwige","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL44","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000044.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 42 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL42","","Non renseigné","Article 3","Première délibération","Diaz Edwige","  M. Baubry, Mme Bordes, M. Gillet, M. Guitton, M. Houssin, Mme Lechanteux, Mme Lelouis, Mme Lorho, M. Ménagé, M. Rambaud et Mme Roullaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000042.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 7 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL7","","Non renseigné","Après l'article 2","Première délibération","Forissier Nicolas","  M. Bazin, M. Bony, M. Bourgeaux, M. Thiériot, Mme Bonnivard, Mme Duby-Muller, M. Seitlinger, Mme Louwagie, M. Taite, M. Cinieri, M. Jean-Pierre Vigier, M. Pauget, Mme Anthoine, M. Le Fur, M. Boucard et M. Descoeur","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000007.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 25 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL25","","Non renseigné","Après l'article 2","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL25","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000025.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 29 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL29","","Non renseigné","Après l'article 2","Première délibération","Gillet Yoann","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL29","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000029.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 14 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL14","","Non renseigné","Article 4","Première délibération","Coulomme Jean-François","  M. Pilato, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000014.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 10 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL10","","Non renseigné","Après l'article 3","Première délibération","Descoeur Vincent","  M. Kamardine, M. Forissier, M. Hetzel, M. Seitlinger, M. Bazin, M. Portier, M. Ray, Mme Gruet, M. Dubois et M. Boucard","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000010.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 5 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL5","","Non renseigné","Après l'article 2","Première délibération","Di Filippo Fabien",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000005.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 17 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL17","","Non renseigné","Après l'article 3","Première délibération","Pilato René","  M. Coulomme, Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000017.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 35 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL35","","Non renseigné","Après l'article 3","Première délibération","Iordanoff Jérémie",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000035.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 22 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL22","","Non renseigné","Article 2","Première délibération","Lorho Marie-France","  M. Allisio, M. Baubry, Mme Auzanot, M. Ballard, M. Barthès, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000022.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 23 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL23","","Non renseigné","Après l'article 3","Première délibération","Descoeur Vincent","  M. Kamardine, M. Forissier, M. Hetzel, M. Seitlinger, M. Bazin, M. Portier, M. Ray, Mme Gruet, M. Dubois et M. Boucard","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000023.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 1 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL1","","Non renseigné","Après l'article 2","Première délibération","Cinieri Dino","  M. Seitlinger, M. Forissier, M. Bourgeaux, Mme Bonnivard, M. Bazin, M. Taite, M. Cordier, Mme Louwagie, M. Bony et M. Neuder","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000001.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 3 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL3","","Non renseigné","Après l'article 2","Première délibération","Pauget Éric","  M. Bazin, M. Boucard, Mme Gruet, M. Le Fur, Mme Alexandra Martin, M. Portier, M. Dubois et Mme Anthoine","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000003.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 24 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL24","","Non renseigné","Après l'article 2","Première délibération","Odoul Julien","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000024.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 46 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL46","","Adopté","Article PREMIER","Première délibération","Houlié Sacha rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000046.xml"
"FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE","Amendement n° 12 - FACILITER LE PASSAGE ET L’OBTENTION DE L’EXAMEN DU PERMIS DE CONDUIRE - 1ère lecture (1ère assemblée saisie) - n° 793","CL12","","Rejeté","Article 3","Première délibération","Bordes Pascale","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Hébrard, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/permis_conduire_facile","https://www.assemblee-nationale.fr/16/textes/0793.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0793/CION_LOIS/CL12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0793P0D1N000012.xml"
