"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 121 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL121",,"Non renseigné","Avant l'article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_TITRE_II_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL121.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000121.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 35 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL35",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL35.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000035.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 14 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL14",,"Non renseigné","Article 2","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL14.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000014.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 132 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL132",,"Rejeté","Article 3","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000132.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 63 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL63",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL63.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000063.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 15 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL15",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL15.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000015.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 104 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL104",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL104.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000104.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 78 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL78",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL78.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000078.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 87 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL87",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL87.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000087.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 54 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL54",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL54.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000054.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 83 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL83",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL83.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000083.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 81 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL81",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL81.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000081.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 70 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL70",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL70.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000070.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 115 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL115",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL115.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000115.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 109 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL109",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL109.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000109.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 122 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL122",,"Non renseigné","Article PREMIER","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL122.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000122.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 41 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL41",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL41.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000041.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 67 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL67",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL67.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000067.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 133 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL133",,"Rejeté","TITRE","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_visant_a_la_creation_de_linspection_ge","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL133.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000133.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 100 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL100",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL100.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000100.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 119 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL119",,"Non renseigné","Article 2","Première délibération","Lorho Marie-France",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL119.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000119.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 31 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL31",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL31.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000031.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 93 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL93",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL93.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000093.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 52 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL52",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL52.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000052.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 73 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL73",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL73.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000073.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 82 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL82",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL82.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000082.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 105 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL105",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000105.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 38 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL38",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL38.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000038.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 76 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL76",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL76.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000076.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 53 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL53",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL53.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000053.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 39 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL39",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL39.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000039.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 68 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL68",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL68.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000068.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 113 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL113",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL113.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000113.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 26 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL26",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL26.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000026.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 80 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL80",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL80.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000080.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 20 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL20",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL20.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000020.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 18 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL18",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL18.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000018.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 60 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL60",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL60.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000060.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 50 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL50",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL50.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000050.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 130 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL130",,"Rejeté","Article 2","Première délibération","Bernalicis Ugo rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL130.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000130.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 1 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL1",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL1.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000001.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 91 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL91",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000091.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 84 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL84",,"Non renseigné","Article 4","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL84.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000084.xml"
"PROTECTION DES LANCEURS D'ALERTE","Amendement n° 33 - PROTECTION DES LANCEURS D'ALERTE - 1ère lecture (1ère assemblée saisie) - n° 2591","CL33",,"Non renseigné","Article 3","Première délibération","Laabid Mustapha",,"Lois","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/inspection_generale_protection_lanceurs_alerte","http://www.assemblee-nationale.fr/15/textes/2591.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2591/CION_LOIS/CL33.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59051B2591P0D1N000033.xml"
