"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"PLF POUR 2020","Amendement n° 173 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD173","I","Non renseigné","Article 5","Première délibération","Cesarini Jean-François rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD173.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000173.xml"
"PLF POUR 2020","Amendement n° 132 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD132","I","Non renseigné","Après l'article 20","Première délibération","Descoeur Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD132.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000132.xml"
"PLF POUR 2020","Amendement n° 105 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD105","I","Non renseigné","Article 18","Première délibération","Sermier Jean-Marie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD105.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000105.xml"
"PLF POUR 2020","Amendement n° 151 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD151","I","Non renseigné","Article 4","Première délibération","Perea Alain",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD151.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000151.xml"
"PLF POUR 2020","Amendement n° 71 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD71","I","Non renseigné","Après l'article 20","Première délibération","Descoeur Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD71.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000071.xml"
"PLF POUR 2020","Amendement n° 117 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD117","I","Non renseigné","Article 18","Première délibération","Orphelin Matthieu","  M. Acquaviva, Mme Bagarry, Mme Batho, M. Chalumeau, Mme Chapelier, Mme Charrière, M. Clément, Mme De Temmerman, Mme Frédérique Dumas, M. El Guerrab, Mme Gaillot, M. Gouffier-Cha, M. Houlié, M. Kerlogot, Mme Khedher, M. Maire, M. Marilossian, Mme Mörch, M. Nadot, M. Pancher, Mme Valérie Petit, M. Renson et M. Vignal","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD117.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000117.xml"
"PLF POUR 2020","Amendement n° 245 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD245","I","Non renseigné","Article 4","Première délibération","Colas-Roy Jean-Charles","  Mme Abba, rapporteure M. Alauzet, M. Arend, rapporteur Mme Pascale Boyer, Mme Brulebois, rapporteure M. Buchou, M. Causse, M. Cesarini, rapporteur Mme Couillard, Mme Yolaine de Courson, Mme De Temmerman, M. Dombreval, M. Fugit, M. Haury, Mme Kerbarh, M. Krabal, M. Lavergne, Mme Le Feur, M. Leclabart, Mme Maillart-Méhaignerie, Mme Marsaud, Mme Meynier-Millefert, M. Morenas, rapporteur Mme O'Petit, Mme Panonacle, Mme Park, M. Perea, M. Perrot, M. Pichereau, Mme Pompili, Mme Riotton, Mme Rossi, Mme Sarles, M. Thiébaut, Mme Toutut-Picard et Mme Tuffnell","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD245.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000245.xml"
"PLF POUR 2020","Amendement n° 190 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD190","I","Non renseigné","Article 18","Première délibération","Beauvais Valérie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD190.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000190.xml"
"PLF POUR 2020","Amendement n° 91 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD91","I","Non renseigné","Après l'article 28","Première délibération","Descoeur Vincent",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD91.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000091.xml"
"PLF POUR 2020","Amendement n° 440 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF440","I","Non renseigné","Après l'article 26","Première délibération","de La Raudière Laure","  Mme Magnier, Mme Lemoine et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_26","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF440.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000440.xml"
"PLF POUR 2020","Amendement n° 1350 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF1350","I","Non renseigné","Après l'article 18","Première délibération","Lainé Fabien",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_18","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF1350.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N001350.xml"
"PLF POUR 2020","Amendement n° 769 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF769","I","Non renseigné","Après l'article 20","Première délibération","Brulebois Danielle",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_20","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF769.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000769.xml"
"PLF POUR 2020","Amendement n° 228 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD228","I","Non renseigné","Après l'article 19","Première délibération","Lambert François-Michel","  M. Colombani, M. Orphelin et M. Pancher","Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_19","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD228.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000228.xml"
"PLF POUR 2020","Amendement n° 265 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CD265","I","Non renseigné","Après l'article 33","Première délibération","Lacroute Valérie",,"Développement durable","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/2272A/CION-DVP/CD265.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO419865B2272P1D1N000265.xml"
"PLF POUR 2020","Amendement n° 1322 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF1322","I","Non renseigné","Article 27","Première délibération","Magnier Lise","  Mme Lemoine et M. Ledoux","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF1322.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N001322.xml"
"PLF POUR 2020","Amendement n° 227 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF227","I","Non renseigné","Article 28","Première délibération","Descoeur Vincent",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_28","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF227.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000227.xml"
"PLF POUR 2020","Amendement n° 19 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF19","I","Non renseigné","Article 37","Première délibération","Anthoine Emmanuelle",,"Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_37","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF19.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N000019.xml"
"PLF POUR 2020","Amendement n° 1529 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-CF1529","I","Non renseigné","Article 27","Première délibération","Zulesi Jean-Marc rapporteur pour avis au nom de la commission du développement durable et de l'aménagement du territoire","  M. Pahun, M. Balanant, Mme Essayan, M. Millienne, Mme Lasserre-David, M. Loiseau et Mme Luquet","Finances","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_27","http://www.assemblee-nationale.fr/15/amendements/2272A/CION_FIN/CF1529.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO59048B2272P1D1N001529.xml"
"PLF POUR 2020","Amendement n° 203 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-203","I","Non renseigné","Après l'article 3","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/203.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000203.xml"
"PLF POUR 2020","Amendement n° 1511 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1511","I","Non renseigné","Article PREMIER","Première délibération","Lemoine Patricia","  Mme Magnier, M. Ledoux, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1511.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001511.xml"
"PLF POUR 2020","Amendement n° 1510 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1510","I","Non renseigné","Article PREMIER","Première délibération","Lemoine Patricia","  Mme Magnier, M. Ledoux, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1510.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001510.xml"
"PLF POUR 2020","Amendement n° 275 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-275","I","Non renseigné","Après l'article 33","Première délibération","Pancher Bertrand","  M. François-Michel Lambert et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/275.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000275.xml"
"PLF POUR 2020","Amendement n° 1251 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1251","I","Non renseigné","Après l'article 6","Première délibération","Roussel Fabien","  M. Dufrègne, Mme Bello, M. Brotherson, M. Bruneel, Mme Buffet, M. Chassaigne, M. Dharréville, Mme Faucillon, M. Jumel, Mme Kéclard-Mondésir, M. Lecoq, M. Nilor, M. Peu, M. Serville et M. Wulfranc","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1251.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001251.xml"
"PLF POUR 2020","Amendement n° 2043 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-2043","I","Non renseigné","Article 5","Première délibération","Cazeneuve Jean-René",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_5","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/2043.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N002043.xml"
"PLF POUR 2020","Amendement n° 220 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-220","I","Non renseigné","Après l'article 2","Première délibération","Bonnivard Émilie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/220.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000220.xml"
"PLF POUR 2020","Amendement n° 269 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-269","I","Non renseigné","Après l'article 4","Première délibération","Pancher Bertrand","  M. François-Michel Lambert et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/269.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000269.xml"
"PLF POUR 2020","Amendement n° 267 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-267","I","Non renseigné","Article 4","Première délibération","Pancher Bertrand","  M. François-Michel Lambert et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_4","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/267.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000267.xml"
"PLF POUR 2020","Amendement n° 175 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-175","I","Non renseigné","Après l'article 3","Première délibération","Brun Fabrice",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_3","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/175.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000175.xml"
"PLF POUR 2020","Amendement n° 1509 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1509","I","Non renseigné","Article PREMIER","Première délibération","Lemoine Patricia","  Mme Magnier, M. Ledoux, Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_1er","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1509.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001509.xml"
"PLF POUR 2020","Amendement n° 591 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-591","I","Non renseigné","Après l'article 8","Première délibération","Pancher Bertrand",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_8","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/591.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000591.xml"
"PLF POUR 2020","Amendement n° 513 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-513","I","Non renseigné","Après l'article 6","Première délibération","Magnier Lise","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/513.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000513.xml"
"PLF POUR 2020","Amendement n° 279 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-279","I","Non renseigné","Après l'article 33","Première délibération","Pancher Bertrand","  M. François-Michel Lambert et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/279.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000279.xml"
"PLF POUR 2020","Amendement n° 383 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-383","I","Non renseigné","Après l'article 6","Première délibération","Magnier Lise","  Mme Auconie, M. Becht, M. Benoit, M. Bournazel, M. Guy Bricout, M. Brindeau, M. Christophe, Mme de La Raudière, M. Demilly, Mme Descamps, M. Dunoyer, Mme Firmin Le Bodo, M. Gomès, M. Meyer Habib, M. Herth, M. Lagarde, M. Ledoux, Mme Lemoine, M. Morel-À-L'Huissier, M. Naegelen, Mme Sage, Mme Sanquer, M. Son-Forget, M. Vercamer, M. Villiers, M. Warsmann et M. Zumkeller","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/383.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000383.xml"
"PLF POUR 2020","Amendement n° 944 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-944","I","Non renseigné","Article 7","Première délibération","Dalloz Marie-Christine","  Mme Corneloup, M. Sermier, Mme Beauvais, M. Straumann, Mme Poletti, M. Abad, M. Masson, Mme Valentin, M. Dive, M. Hetzel, M. Reda, M. Brun, M. Cinieri, M. Cordier, M. Fasquelle, M. Marleix, Mme Anthoine, Mme Bazin-Malgras, Mme Bassire et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_7","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/944.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000944.xml"
"PLF POUR 2020","Amendement n° 1213 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1213","I","Non renseigné","Article 17","Première délibération","Bothorel Éric",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_17","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1213.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001213.xml"
"PLF POUR 2020","Amendement n° 1257 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1257","I","Non renseigné","Après l'article 13","Première délibération","Pupponi François","  M. Castellani, M. Philippe Vigier, M. Acquaviva, M. Brial, M. Clément, M. Colombani, M. Charles de Courson, Mme Dubié, Mme Frédérique Dumas, M. El Guerrab, M. Falorni, M. Favennec Becot, Mme Josso, M. François-Michel Lambert, M. Molac, M. Orphelin, M. Pancher et Mme Pinel","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_13","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1257.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001257.xml"
"PLF POUR 2020","Amendement n° 1322 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1322","I","Non renseigné","Après l'article 2","Première délibération","Teissier Guy",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_2","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1322.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001322.xml"
"PLF POUR 2020","Amendement n° 1035 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1035","I","Non renseigné","Article 6","Première délibération","Motin Cendra",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_6","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1035.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001035.xml"
"PLF POUR 2020","Amendement n° 1316 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-1316","I","Non renseigné","Après l'article 33","Première délibération","Lacroute Valérie",,"Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/1316.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N001316.xml"
"PLF POUR 2020","Amendement n° 278 - PLF POUR 2020 - 1ère lecture (1ère assemblée saisie) - n° 2272","I-278","I","Non renseigné","Après l'article 33","Première délibération","Pancher Bertrand","  M. François-Michel Lambert et M. Colombani","Séance publique","1ère lecture (1ère assemblée saisie)","http://www.assemblee-nationale.fr/dyn/15/dossiers/loi_finances_2020","http://www.assemblee-nationale.fr/15/textes/2272A.asp#D_Article_33","http://www.assemblee-nationale.fr/15/amendements/2272A/AN/278.asp","http://www.assemblee-nationale.fr/dyn/opendata/AMANR5L15PO717460B2272P1D1N000278.xml"
