"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 9 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF9","","Retiré","Après l'article 7","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000009.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 2 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF2","","Retiré","Article LIMINAIRE","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000002.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 3 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF3","","Non renseigné","Article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000003.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 11 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF11","","Retiré","Après l'article 7","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000011.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 8 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF8","","Non renseigné","Après l'article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000008.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 5 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF5","","Adopté","Après l'article 7","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000005.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 13 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF13","","Rejeté","Après l'article 7","Première délibération","Chauche Florian","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000013.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 18 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF18","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000018.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 16 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF16","","Adopté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000016.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 19 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF19","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000019.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 15 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF15","","Rejeté","Après l'article 7","Première délibération","Leduc Charlotte","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000015.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 14 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF14","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000014.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 4 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF4","","Adopté","Après l'article 7","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000004.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 7 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF7","","Non renseigné","Avant l'article PREMIER","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000007.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 12 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF12","","Rejeté","Après l'article 7","Première délibération","Dufour Alma","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000012.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 10 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF10","","Retiré","Après l'article 7","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000010.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 1 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF1","","Retiré","Article LIMINAIRE","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000001.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 6 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF6","","Retiré","Après l'article 7","Première délibération","de Courson Charles",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000006.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 22 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF22","","Non renseigné","Article LIMINAIRE","Première délibération","Castellani Michel",,"Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF22","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000022.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 21 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF21","","Adopté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000021.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 20 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF20","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000020.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 17 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","CF17","","Rejeté","Après l'article 4","Première délibération","Brun Philippe","  Mme Pires Beaune, M. Baptiste, M. Bouloux et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Finances","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/CION_FIN/CF17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59048B0010P0D1N000017.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 34 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","34","","Non renseigné","Après l'article 7","Première délibération","Ciotti Éric","  Mme D'Intorni, M. Portier, M. Cordier, M. Bazin, Mme Bazin-Malgras, M. Le Fur, M. Cinieri, Mme Corneloup, Mme Valentin, M. Hetzel, M. Kamardine et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/34","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000034.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 35 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","35","","Non renseigné","Après l'article 7","Première délibération","Ciotti Éric","  Mme D'Intorni, M. Portier, M. Cordier, M. Bazin, Mme Bazin-Malgras, M. Le Fur, M. Cinieri, Mme Corneloup, Mme Valentin, M. Hetzel, M. Kamardine et M. Gosselin","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000035.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 33 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","33","","Non renseigné","Après l'article 7","Première délibération","Ciotti Éric","  Mme D'Intorni, M. Portier, M. Cordier, M. Bazin, Mme Bazin-Malgras, M. Le Fur, M. Cinieri, Mme Corneloup, Mme Valentin, M. Hetzel et M. Kamardine","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_7","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/33","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000033.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 14 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","14","","Rejeté","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Pancher, M. Castellani, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000014.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 21 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","21","","Rejeté","Article LIMINAIRE","Première délibération","Rabault Valérie","  Mme Pires Beaune, M. Baptiste, M. Bouloux, M. Philippe Brun, M. Aviragnet, Mme Battistel, M. Califer, M. Alain David, M. Delaporte, M. Delautrette, M. Echaniz, M. Olivier Faure, M. Garot, M. Guedj, M. Hajjar, Mme Jourdan, Mme Karamanli, Mme Keloua Hachi, M. Leseul, M. Naillet, M. Bertrand Petit, Mme Pic, M. Potier, Mme Rouaux, Mme Santiago, M. Saulignac, Mme Thomin, Mme Untermaier, M. Vallaud, M. Vicot et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000021.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 15 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","15","","Retiré","Article LIMINAIRE","Première délibération","de Courson Charles","  M. Pancher, M. Castellani, M. Acquaviva, Mme Bassire, M. Guy Bricout, M. Colombani, Mme Descamps, M. Lenormand, M. Mathiasin, M. Molac, M. Morel-À-L'Huissier, M. Serva, M. Warsmann et Mme Youssouffa","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_liminaire","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000015.xml"
"RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021","Amendement n° 32 - RÈGLEMENT DU BUDGET ET D'APPROBATION DES COMPTES DE L'ANNÉE 2021 - 1ère lecture (1ère assemblée saisie) - n° 10","32","","Rejeté","Après l'article 4","Première délibération","Ben Cheikh Karim","  Mme Sas et Mme Arrighi","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/reglement_budget_2021","https://www.assemblee-nationale.fr/16/textes/0010.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0010/AN/32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932B0010P0D1N000032.xml"
