"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 3 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD3","","Non renseigné","Article PREMIER","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000003.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 12 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD12","","Non renseigné","Après l'article 4","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000012.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 15 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD15","","Adopté","Article PREMIER","Première délibération","Pitollat Claire","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, Mme Brulebois, M. Causse, M. Pierre Cazeneuve, M. Cormier-Bouligeon, Mme Decodts, M. Fugit, M. Guillemard, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000015.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 4 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD4","","Retiré","Article 2","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000004.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 8 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD8","","Tombé","Article 2","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000008.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 20 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD20","","Adopté","Article 2","Première délibération","Pahun Jimmy rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD20","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000020.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 16 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD16","","Non renseigné","Article 2","Première délibération","Pitollat Claire","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, M. Causse, M. Pierre Cazeneuve, M. Cormier-Bouligeon, Mme Decodts, M. Fugit, M. Guillemard, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000016.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 17 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD17","","Non renseigné","Article 4","Première délibération","Pitollat Claire",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000017.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 19 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD19","","Adopté","Article 3","Première délibération","Pahun Jimmy rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000019.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 2 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD2","","Rejeté","Article 4","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000002.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 9 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD9","","Tombé","Article 4","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000009.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 18 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD18","","Retiré","Article 3","Première délibération","Pitollat Claire","  Mme Le Feur, M. Adam, M. Armand, Mme Boyer, M. Brosse, M. Causse, M. Pierre Cazeneuve, M. Cormier-Bouligeon, Mme Decodts, M. Fugit, M. Guillemard, M. Lovisolo, Mme Maillart-Méhaignerie, Mme Meynier-Millefert, Mme Panonacle, Mme Tiegna, M. Valence et M. Zulesi","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000018.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 6 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD6","","Rejeté","Article 3","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000006.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 21 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD21","","Adopté","Article 4","Première délibération","Pahun Jimmy rapporteur",,"Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD21","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000021.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 7 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD7","","Tombé","Article 4","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000007.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 10 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD10","","Rejeté","Après l'article 4","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000010.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 14 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD14","","Retiré","Après l'article 4","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000014.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 13 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD13","","Rejeté","Après l'article 4","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000013.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 1 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD1","","Adopté","Après l'article 4","Première délibération","Delautrette Stéphane","  Mme Jourdan, M. Leseul, M. Bertrand Petit et les membres du groupe Socialistes et apparentés (membre de l&#8217;intergroupe Nupes)","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000001.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 11 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD11","","Rejeté","Après l'article 4","Première délibération","Stambach-Terrenoir Anne","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Taurine, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000011.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 5 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 205","CD5","","Retiré","Article 3","Première délibération","Meurin Pierre","  M. Barthès, M. Blairy, M. Bovet, Mme Cousin, Mme Da Conceicao Carvalho, M. Dragon, Mme Alexandra Masson, Mme Mathilde Paris, M. Taché de la Pagerie et M. Villedieu","Développement durable","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0205.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0205/CION-DVP/CD5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO419865B0205P0D1N000005.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 26 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","26","","Non renseigné","Article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/26","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000026.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 51 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","51","","Non renseigné","Article 5","Première délibération","Meurin Pierre","  M. Barthès, M. Allisio, Mme Auzanot, M. Ballard, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Frigout, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Hébrard, M. Houssin, M. Jacobelli, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Mélin, Mme Menache, M. Ménagé, M. Muller, M. Odoul, Mme Mathilde Paris, Mme Parmentier, M. Pfeffer, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/51","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000051.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 12 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","12","","Non renseigné","Article 3","Première délibération","Dalloz Marie-Christine","  M. Neuder, Mme Petex-Levet, M. Di Filippo et M. Forissier","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000012.xml"
"LUTTE CONTRE LES PLASTIQUES DANGEREUX","Amendement n° 27 - LUTTE CONTRE LES PLASTIQUES DANGEREUX - 1ère lecture (1ère assemblée saisie) - n° 280","27","","Non renseigné","Article PREMIER","Première délibération","Di Filippo Fabien",,"Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/lutte_plastiques_sante","https://www.assemblee-nationale.fr/16/textes/0280.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0280/AN/27","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC0280P0D1N000027.xml"
