"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 3 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL3","","Non renseigné","Après l'article 4","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL3","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000003.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 4 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL4","","Non renseigné","Après l'article 4","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000004.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 15 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL15","","Adopté","Article 2","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000015.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 13 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL13","","Adopté","Article 3","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000013.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 11 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL11","","Adopté","Article 3","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000011.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 17 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL17","","Adopté","Article 3","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_3","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000017.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 1 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL1","","Rejeté","Article PREMIER","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL1","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000001.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 7 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL7","","Adopté","Article PREMIER","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL7","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000007.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 16 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL16","","Adopté","Article PREMIER","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL16","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000016.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 9 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL9","","Adopté","Article PREMIER","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000009.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 6 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL6","","Adopté","Article PREMIER","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL6","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000006.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 5 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL5","","Rejeté","Article PREMIER","Première délibération","Schreck Philippe","  Mme Roullaud, Mme Diaz, M. Guitton, M. Ménagé, Mme Lorho, Mme Bordes, M. Gillet, M. Houssin et M. Rambaud","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL5","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000005.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 10 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL10","","Adopté","Article PREMIER","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000010.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 19 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL19","","Adopté","Article PREMIER","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000019.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 14 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL14","","Adopté","Article 2","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_2","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000014.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 2 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL2","","Rejeté","Après l'article 4","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL2","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000002.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 18 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL18","","Adopté","Après l'article 4","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_4","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL18","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000018.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 8 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 736","CL8","","Adopté","Article PREMIER","Première délibération","Labaronne Daniel rapporteur",,"Lois","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/0736.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/0736/CION_LOIS/CL8","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59051B0736P0D1N000008.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 4 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 1874","4","","Non renseigné","Après l'article 5","Première délibération","Vannier Paul","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé et M. Walter","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/1874.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1874/AN/4","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1874P0D1N000004.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 15 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 1874","15","","Non renseigné","Après l'article 5","Première délibération","Geismar Luc","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/1874.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1874/AN/15","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1874P0D1N000015.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 13 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 1874","13","","Non renseigné","Article PREMIER","Première délibération","Geismar Luc","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/1874.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1874/AN/13","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1874P0D1N000013.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 11 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 1874","11","","Non renseigné","Article PREMIER","Première délibération","Geismar Luc","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/1874.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1874/AN/11","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1874P0D1N000011.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 14 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 1874","14","","Non renseigné","Article 5","Première délibération","Geismar Luc","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, M. Leclercq, Mme Lingemann, Mme Luquet, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/1874.asp#D_Article_5","https://www.assemblee-nationale.fr/dyn/16/amendements/1874/AN/14","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1874P0D1N000014.xml"
"RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT","Amendement n° 12 - RELATIVE AU CONTENTIEUX DU STATIONNEMENT PAYANT - 1ère lecture (1ère assemblée saisie) - n° 1874","12","","Non renseigné","Article PREMIER","Première délibération","Geismar Luc","  Mme Babault, M. Balanant, Mme Bannier, Mme Bergantz, M. Berta, M. Blanchet, M. Bolo, M. Bourlanges, Mme Brocard, M. Bru, M. Cosson, M. Croizier, M. Cubertafon, Mme Darrieussecq, M. Daubié, Mme Desjonquères, M. Esquenet-Goxes, M. Falorni, Mme Ferrari, Mme Folest, M. Fuchs, Mme Gatel, Mme Perrine Goulet, M. Gumbs, M. Isaac-Sibille, Mme Jacquier-Laforge, Mme Josso, M. Laqhila, Mme Lasserre, M. Latombe, M. Lecamp, M. Leclercq, Mme Lingemann, M. Mandon, M. Martineau, M. Mattei, Mme Mette, M. Millienne, Mme Morel, M. Ott, M. Pahun, M. Frédéric Petit, Mme Maud Petit, Mme Poueyto, M. Ramos, Mme Thillaye, M. Turquois, Mme Vichnievsky et M. Zgainski","Séance publique","1ère lecture (1ère assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/contentieux_stationnement_payant2","https://www.assemblee-nationale.fr/16/textes/1874.asp#D_Article_1er","https://www.assemblee-nationale.fr/dyn/16/amendements/1874/AN/12","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO791932BTC1874P0D1N000012.xml"
